Appl,Filed,Issued,Finaled,Disp,Form,Use,Res Units,Add Sqft,Parcel,No,Street,Sfx,Unit,Value,Description,Description 2,Owner Name,Agent
R1300051,1/2/2013,1/2/2013,,I,,,0,0,029A-1347-030-00,1809,CARTER,ST,,0,RE-ROOF PERMIT,,TRIMLETT LEONARD R TR,
R1300052,1/2/2013,1/2/2013,,I,,,0,0,026 -0786-012-00,2746,22ND,AV,,0,RE-ROOF PERMIT,,BENJAMIN JAMES E & BRENDA J,
R1300053,1/2/2013,1/2/2013,,I,,,0,0,043A-4757-013-00,9608,LAS VEGAS,AV,,0,Reroof SFD,,QUAN TRAC CHAU,
R1300054,1/3/2013,1/3/2013,,I,,,0,0,048B-7151-044-00,5253,HARBORD,DR,,0,RE-ROOF PERMIT,,ODERBERG NOAH & BENZWI BARBARA,
R1300055,1/3/2013,1/3/2013,,I,,,0,0,013 -1124-002-00,4505,PLEASANT VALLEY,CT,,0,RE-ROOF PERMIT,,DITHRICH CHARLES & WALT ANDREA,
R1300056,1/3/2013,1/3/2013,,I,,,0,0,005 -0408-020-00,1000,18TH,ST,,0,RE-ROOF PERMIT,,SBMANN3 LLC,
R1300057,1/3/2013,1/3/2013,,I,,,0,0,023 -0490-004-00,3753,WOODRUFF,AV,,0,RE-ROOF PERMIT,,LYONS CATHERINE A,
R1300058,1/3/2013,1/3/2013,,I,,,0,0,045 -5188-011-00,1217,104TH,AV,,0,RE-ROOF PERMIT,,CHOW CHEN & PASCALE SIU,
R1300059,1/3/2013,1/3/2013,,I,,,0,0,022 -0298-010-02,1820,E 22ND,ST,,0,RE-ROOFING PERMIT,,CHANDLER KENNETH L,
R1300060,1/3/2013,1/3/2013,,I,,,0,0,035 -2377-012-00,5314,BELVEDERE,ST,,0,RE-ROOFING PERMIT,,AURORA LOAN SERVICES LLC,
R1300061,1/4/2013,1/4/2013,,I,,,0,0,040A-3452-028-00,8025,FONTAINE,ST,,0,Remove existing roofs on residence and detached garage with,class  A  composition shingles.,RICHTER HERTA TR,
R1300062,1/4/2013,1/4/2013,,I,,,0,0,005 -0441-001-00,2400,PERALTA,ST,,0,Re-roof building w/4-ply cap sheet system (Lunch room only),,LONESTAR CALIFORNIA INC,
R1300063,1/4/2013,1/4/2013,,I,,,0,0,037A-3134-014-00,31,KINGWOOD,RD,,0,RE-ROOFING PERMIT,,WILLIAMS SUSAN E TR,
R1300064,1/4/2013,1/4/2013,,I,,,0,0,048H-7590-092-00,555,HILLER,DR,,0,RE-ROOFING PERMIT,,STULL PATRICIA M TR,
R1300065,1/7/2013,1/7/2013,,I,,,0,0,014 -1263-031-00,5450,LAWTON,AV,,0,RE-ROOF PERMIT,,MULLEN SHARON A TR,
R1300066,1/7/2013,1/7/2013,,I,,,0,0,037 -2605-060-00,4601,MOUNTAIN,BL,,0,RE-ROOF PERMIT,,WELLS FARGO BANK,
R1300067,1/7/2013,1/7/2013,,I,,,0,0,011 -0863-033-00,4208,LAKESHORE,AV,,0,RE-ROOF PERMIT,,HARGE MORELL & TORILL,
R1300068,1/7/2013,1/7/2013,,I,,,0,0,030 -1901-016-00,4026,35TH,AV,,0,RE-ROOF PERMIT,,LAU MOON Y & KOON Y,
R1300069,1/8/2013,1/8/2013,,I,,,0,0,015 -1311-017-00,5507,FREMONT,ST,,0,RE-ROOF PERMIT,,MACLEAN LOIS & CHAPMAN ROSE TR,
R1300070,1/8/2013,1/8/2013,,I,,,0,0,016 -1397-003-00,455,59TH,ST,,0,RE-ROOFING PERMIT,,RICE HARRY O & LUCILLE TRS,
R1300072,1/10/2013,1/10/2013,,I,,,0,0,005 -0471-011-01,3237,LINDEN,ST,,0,RE-ROOFING PERMIT,,HENLEY VIRGIL & JOANN,
R1300073,1/10/2013,1/10/2013,,I,,,0,0,,4065,39TH,AV,,0,RE-ROOF PERMIT,,DINA SERITIS,
R1300074,1/11/2013,1/11/2013,,I,,,0,0,026 -0766-001-01,2375,FRUITVALE,AV,,0,RE-ROOF PERMIT,,"BAYOAK PROPERTIES,LLC",
R1300075,1/11/2013,1/11/2013,,CA,,,0,0,048 -6401-001-17,10352,ROYAL OAK,RD,,0,RE-ROOF PERMIT,,CHEREPY NERINE,
R1300076,1/14/2013,1/14/2013,,I,,,0,0,048 -6401-001-17,10352,ROYAL OAK,RD,,0,RE-ROOF PERMIT,,CHEREPY NERINE,
R1300077,1/14/2013,1/14/2013,,I,,,0,0,030 -1835-033-00,4312,ANDERSON,AV,,0,RE-ROOF PERMIT,,GUNDERSON EULAH I TR & SOULE B,
R1300078,1/14/2013,1/14/2013,,I,,,0,0,048 -5664-036-00,3011,BROADMOOR,VW,,0,RE-ROOFING PEMRIT,,CERTIFIED TRUE INVESTMENTS OAK,
R1300079,1/14/2013,1/14/2013,,I,,,0,0,020 -0193-013-00,1601,13TH,AV,,0,RE-ROOF PERMIT,,TRUTH GOSPEL CHURCH,
R1300080,1/14/2013,1/14/2013,,I,,,0,0,030 -1980-124-00,3800,QUIGLEY,ST,,0,RE-ROOF PERMIT,,ZHANG LILY X & SERENE X,
R1300081,1/14/2013,1/14/2013,,I,,,0,0,015 -1285-010-00,866,AILEEN,ST,,0,RE-ROOF PERMIT,,ANDERS CURT L,
R1300082,1/14/2013,1/14/2013,,I,,,0,0,011 -0882-037-00,1071,CLARENDON CRES,,,0,RE-ROOF PERMIT,,VANNESS GRAHAM P & LEA B,
R1300083,1/14/2013,1/14/2013,,I,,,0,0,029 -1007-012-00,2476,BURLINGTON,ST,,0,RE-ROOF PERMIT,,BOWERMAN LAWRENCE J & MARGARET,
R1300084,1/15/2013,1/15/2013,,I,,,0,0,041 -4064-017-00,6609,LUCILLE,ST,,0,,,JASON LEUNG & LIBYA ZHU,
R1300085,1/15/2013,1/15/2013,,I,,,0,0,037 -2686-028-00,5980,MOUNTAIN,BL,,0,RE-ROOF PERMIT,,JONES CURTIS,
R1300086,1/15/2013,1/15/2013,,I,,,0,0,048C-7177-003-05,5977,HARBORD,DR,,0,RE-ROOFING PERMIT,,SILBERGH ALAN C & LESLIE A TRS,
R1300087,1/15/2013,1/15/2013,,I,,,0,0,023 -0492-033-00,1582,MACARTHUR,BL,,0,RE-ROOF PERMIT,,DMANN 2 LLC,
R1300088,1/15/2013,1/15/2013,,I,,,0,0,029 -1174-007-00,3301,BRUNELL,DR,,0,RE-ROOFING PERMIT,,SHAPIRO BENJAMIN,
R1300089,1/16/2013,1/16/2013,,I,,,0,0,085 -0107-013-00,5179,SADDLE BROOK,DR,,0,RE-ROOF PERMIT,,DUNTON C J & SUSAN H TRS,
R1300090,1/16/2013,1/16/2013,,I,,,0,0,021 -0286-009-00,1218,E 21ST,ST,,0,RE-ROOF PERMIT,,CENTER FOR THIRD WORLD ORGANIZ,
R1300091,1/16/2013,1/16/2013,,I,,,0,0,030 -1951-004-01,4445,FAIR,AV,,0,RE-ROOFING PERMIT,,JONES ERIC P,
R1300092,1/16/2013,1/16/2013,,I,,,0,0,013 -1115-012-00,4343,HOWE,ST,,0,RE-ROOFING PERMIT,,LAMPKIN CARL TR,
R1300093,1/16/2013,1/16/2013,,I,,,0,0,029 -0993-002-00,2415,DAMUTH,ST,,0,RE-ROOFING PERMIT,,KING ROGER S & RHODES KATHERIN,
R1300094,1/16/2013,1/16/2013,,I,,,0,0,048C-7191-008-00,5970,BRUNS,CT,,0,RE-ROOFING PERMIT,,GECAS GEORGE C & CYNTHIA TRS,
R1300095,1/16/2013,1/16/2013,,I,,,0,0,024 -0536-018-00,4146,PARK,BL,,0,RE-ROOFING PERMIT,,GARDNER GEORGE L & BOYVEY MARY,
R1300096,1/16/2013,1/16/2013,,I,,,0,0,048D-7285-012-00,2360,THACKERAY,DR,,0,RE-ROOFING PERMIT,,HEYWOOD ROBERT G & CAROLYN C T,
R1300097,1/16/2013,1/16/2013,,I,,,0,0,048A-7110-028-00,6020,OCEAN VIEW,DR,,0,RE-ROOFING PERMIT,,KAHN ANDREW H & PATRICIA L TRS,
R1300098,1/16/2013,1/16/2013,,I,,,0,0,024 -0540-008-00,1618,VISTA,ST,,0,RE-ROOFING PERMIT,,MILLER SANDRA J,
R1300099,1/16/2013,1/16/2013,,I,,,0,0,036 -2496-025-00,5422,ROBERTS,AV,,0,RE-ROOFING PERMIT,,BRANDEBERRY STEVEN,
R1300100,1/16/2013,1/16/2013,,I,,,0,0,036 -2418-018-02,2167,50TH,AV,,0,RE-ROOFING PERMIT,,MILLHEIM NATHAN E & ANDREA D,
R1300101,1/17/2013,1/17/2013,,I,,,0,0,016 -1462-022-00,5938,VALLEJO,ST,,0,reroof rear unit,,OREILLY MIKE,
R1300102,1/17/2013,1/17/2013,,I,,,0,0,001 -0141-009-00,424,2ND,ST,,0,RE-ROOF PERMIT,,BALCO PROPERTIES LTD LLC,
R1300103,1/17/2013,1/17/2013,,I,,,0,0,032 -2039-018-00,2900,HIGH,ST,,0,RE-ROOFING PERMIT,,PHAM KHOA & NGUYEN VAN K,
R1300104,1/17/2013,1/17/2013,,I,,,0,0,013 -1108-017-00,290,MATHER,ST,,0,RE-ROOF PERMIT,,JANES VINCENT M & BETTY J,
R1300105,1/22/2013,1/22/2013,,I,,,0,0,042 -4323-007-05,500,HEGENBERGER,RD,,0,RE-ROOF PERMIT,,ASHISH PATEL,
R1300106,1/23/2013,1/23/2013,,I,,,0,0,048G-7444-011-00,7180,THORNDALE,DR,,0,RE-ROOFING PERMIT,,HARRIGAN KEVIN E & PRESTON JOE,
R1300107,1/25/2013,1/25/2013,,I,,,0,0,010 -0778-047-00,424,STATEN,AV,,0,RE-ROOF PERMIT,,COMMON AREA OF TRACT 3449,
R1300108,1/28/2013,1/28/2013,,I,,,0,0,015 -1358-013-00,764,59TH,ST,,0,RE-ROOFING PERMIT,,CHERRY WILLIAM JR & WILLIAM,
R1300109,1/28/2013,1/28/2013,,I,,,0,0,048B-7159-023-02,5727,AMY,DR,,0,RE-ROOFING PERMIT,,SCHWARTZ KENT D & SHIBATASCHWA,
R1300110,1/28/2013,1/28/2013,,I,,,0,0,024 -0520-028-00,3914,EVERETT,AV,,0,RE-ROOF PERMIT,,R WW PROPERTIES,
R1300111,1/28/2013,1/28/2013,,I,,,0,0,045 -5362-003-00,543,DOUGLAS,AV,,0,RE-ROOF PERMIT,,MORGIA F A & RACHEL,
R1300112,1/29/2013,1/29/2013,,I,,,0,0,048A-7042-002-00,5615,KALES,AV,,0,RE-ROOF PERMIT,,CHANDLER LINDA J & TALWATTE SU,
R1300113,1/29/2013,1/29/2013,,I,,,0,0,048G-7420-009-02,5701,THORNHILL,DR,,0,RE-ROOFING PERMIT,,MONTCLAIR PRESBYTERIAN CHURCH,ROBERT E ROAT
R1300114,1/29/2013,1/29/2013,,I,,,0,0,025 -0744-011-00,1272,26TH,AV,,0,RE-ROOFING PERMIT,,ST JOSEPHS FAMILY ASSOCIATES L,
R1300115,1/29/2013,1/29/2013,,I,,60,0,816,014 -1194-020-00,5220,MARKET,ST,,0,RE-ROOFING PERMIT,,ALVIDREZ TERESO TR ETAL,
R1300116,1/30/2013,1/30/2013,,I,,,0,0,026 -0835-007-00,3435,DIMOND,AV,,0,RE-ROOFING PERMIT,,NG TO S & YOU DEBBY G,
R1300117,1/30/2013,1/30/2013,,I,,,0,0,024 -0529-003-00,3940,PARK,BL,,0,RE-ROOFING PERMIT,,GERIN SERGIO & MARCIA R,
R1300118,1/30/2013,1/30/2013,,I,,,0,0,012 -0927-001-03,412,MONTE VISTA,AV,,0,RE-ROOF PERMIT,,412 MONTE VISTA LLC,
R1300119,1/31/2013,1/31/2013,,I,,,0,0,034 -2304-004-02,475,LESSER,ST,,0,RE-ROOF PERMIT,,475 LESSER STREET LLC,
R1300120,1/31/2013,1/31/2013,,I,,,0,0,030 -1905-006-00,3941,LOMA VISTA,AV,,0,RE-ROOFING PERMIT,,JIO PATRICIA TR,LAWRENCE C IRBY
R1300121,2/1/2013,2/1/2013,,I,,,0,0,042 -4267-002-00,8615,D,ST,,0,RE-ROOFING PERMIT,,CHAVEZ ROBERT F,
R1300122,2/1/2013,2/1/2013,,I,,,0,0,016 -1430-003-00,6619,TREMONT,ST,,0,RE-ROOF PERMIT,,BORNA CATALIN I,
R1300123,2/1/2013,2/1/2013,,I,,,0,0,015 -1370-002-00,637,59TH,ST,,0,RE-ROOFING PERMIT,,CRANE URSULA A,
R1300124,2/1/2013,2/1/2013,,I,,,0,0,010 -0827-061-00,3601,GRAND,AV,,0,RE-ROOFING PERMIT,,U S BANK N A TR,
R1300125,2/4/2013,2/4/2013,,I,,,0,0,029 -1015-059-00,2852,ALIDA,ST,,0,RE-ROOFING PERMIT,,KAPLAN IRWIN M TR,
R1300126,2/5/2013,2/5/2013,,I,,,0,0,048G-7425-017-00,125,URANUS,AV,,0,RE-ROOFING PERMIT,,ROTH GINO TR & ROTH GINO TR MI,
R1300127,2/6/2013,2/6/2013,,I,,,0,0,043 -4599-001-00,2144,88TH,AV,,0,RE-ROOFING PERMIT,,U S BANK TR,
R1300128,2/6/2013,2/6/2013,,I,,,0,0,044 -4972-034-00,1326,99TH,AV,,0,RE-ROOFING PERMIT,,LOUDEN LLC,
R1300129,2/6/2013,2/6/2013,,I,,,0,0,013 -1092-016-00,728,43RD,ST,,0,RE-ROOFING CERTIFICATION,,BIGHAM ALBERT JR & JUNE E TRS,
R1300130,2/7/2013,2/7/2013,,I,,,0,0,003 -0019-010-00,859,ISABELLA,ST,,0,RE-ROOF PERMIT,,ABUL SALEH,
R1300131,2/7/2013,2/7/2013,,I,,,0,0,014 -1237-024-00,5100,LAWTON,AV,,0,RE-ROOF PERMIT,,WONG SHINMING,
R1300132,2/7/2013,2/7/2013,,I,,,0,0,,2321,INTERNATIONAL,BL,,0,RE-ROOF PERMIT,,HASMUKHBHAI PATEL,
R1300133,2/7/2013,2/7/2013,,I,,,0,0,048D-7295-006-02,7016,SHIRLEY,DR,,0,RE-ROOF PERMIT,,PATRICK & ELIZABETH SOUTTER,
R1300134,2/7/2013,2/7/2013,,I,,,0,0,025 -0722-014-00,3038,E 16TH,ST,,0,RE-ROOFING PERMIT,,LACLINICA DELARAZA FRUITVALE H,
R1300135,2/8/2013,2/8/2013,,I,,,0,0,023 -0464-014-00,626,SPRUCE,ST,,0,RE-ROOFING PERMIT,,PARKER R L & CHONG OYLENE,
R1300136,2/8/2013,2/8/2013,,I,,,0,0,023 -0404-025-00,28,HOME PLACE WEST,,,0,RE-ROOFING PERMIT,,ALEXANDER CHARLENE B & DOCKERY,
R1300137,2/8/2013,2/8/2013,,I,,,0,0,044 -4972-034-00,1326,99TH,AV,,0,RE-ROOFING PERMIT,,LOUDEN LLC,
R1300138,2/8/2013,2/8/2013,,I,,,0,0,048F-7368-025-03,6070,COLTON,BL,,0,RE-ROOFING PERMIT,,SILBERMAN YAACOV P & CHING YEN,
R1300139,2/13/2013,2/13/2013,,I,,,0,0,,8980,EARHART,RD,,0,RE-ROOFING PERMIT,,,
R1300140,2/14/2013,2/14/2013,,I,,,0,0,048E-7328-002-00,7320,SARONI,DR,,0,RE-ROOF PERMIT,,KLEINBRAHM ROBERT W & HOUSEMAN,
R1300141,2/14/2013,2/14/2013,,I,,,0,0,033 -2121-028-00,1530,FRUITVALE,AV,,0,RE-ROOF PERMIT,,QUINTERO FRUITVALE PROPERTY LL,
R1300142,2/15/2013,2/15/2013,,I,,,0,0,048 -6313-006-00,4711,SCOTIA,AV,,0,RE-ROOF PERMIT,,ANDUALEM BEKELE,
R1300143,2/15/2013,2/15/2013,,I,,,0,0,048A-7115-017-02,5575,COUNTRY CLUB,DR,,0,RE-ROOF PERMIT,,LANDSBERG NORMAN S & PATRICIA,
R1300145,2/21/2013,2/21/2013,,I,,,0,0,010 -0816-008-00,615,MARIPOSA,AV,,0,RE-ROOF PERMIT,,"MANTRA GROUP, LLC",
R1300146,2/22/2013,2/22/2013,,I,,,0,0,048H-7562-073-00,581,MOUNTAIN,BL,,0,reroof dwelling,,BORG STEVEN N & FABROBORG BETS,
R1300147,2/25/2013,2/25/2013,,I,,,0,0,043A-4650-024-00,3047,EL MONTE,AV,,0,RE-ROOFING PERMIT,,QUAN TRAC CHAU,
R1300148,2/25/2013,2/25/2013,,I,,,0,0,,3320,ARKANSAS,ST,,0,RE-ROOFING PERMIT,,,
R1300149,2/25/2013,2/25/2013,,I,,,0,0,,3328,ARKANSAS,ST,,0,RE-ROOFING PERMIT,,,
R1300150,2/25/2013,2/25/2013,,I,,,0,0,,3336,ARKANSAS,ST,,0,RE-ROOFING PERMIT,,,
R1300151,2/25/2013,2/25/2013,,I,,,0,0,028 -0949-027-00,3344,ARKANSAS,ST,,0,RE-ROOFING PERMIT,,HOUSING AUTHORITY OF THE CITY,
R1300152,2/25/2013,2/25/2013,,I,,,0,0,,3352,ARKANSAS,ST,,0,RE-ROOFING PERMIT,,,
R1300153,2/25/2013,2/25/2013,,I,,,0,0,012 -0973-013-01,3901,WEBSTER,ST,,0,RE-ROOFING PERMIT,,HOUSING AUTHORITY OF THE CITY,
R1300154,2/25/2013,2/25/2013,,I,,,0,0,048D-7256-042-00,2622,MOUNTAIN GATE,WY,,0,RE-ROOF PERMIT,,TRAN PHI T & NGUYEN LAN N,
R1300155,3/1/2013,3/1/2013,,I,,,0,0,048A-7045-010-01,5632,KALES,AV,,0,RE-ROOF PERMIT,,BEAGLE DANIEL S & RUBENS LISA,
R1300156,3/4/2013,3/4/2013,,I,,,0,0,010 -0785-050-00,274,EUCLID,AV,,0,RE-ROOFING PERMIT,,MILLER JAMIE M TR,
R1300157,3/5/2013,3/5/2013,,I,,,0,0,013 -1109-003-00,4255,TERRACE,ST,,0,RE-ROOF PERMIT,,KUHN SHERYL L TR ETAL,
R1300158,3/5/2013,3/5/2013,,I,,,0,0,012 -0985-063-00,3877,HOWE,ST,,0,RE-ROOF PERMIT,,COMMON AREA OF TRACT 4273,
R1300159,3/6/2013,3/6/2013,,I,,,0,0,033 -2195-001-00,3301,INTERNATIONAL,BL,,0,RE-ROOF PERMIT,,BROWNING KEITH E & SCOTT M ETA,
R1300160,3/6/2013,3/6/2013,,I,,,0,0,016 -1460-016-00,5914,MARSHALL,ST,,0,RE-ROOF PERMIT,,RICHARD KENNETH W TR,
R1300161,3/8/2013,3/8/2013,,I,,60,0,0,036 -2487-016-00,2851,MORCOM,AV,,0,replace roofing on dwelling,,MITCHELL ZENAS D & JANICE B,
R1300162,3/8/2013,3/8/2013,,I,,,0,0,013 -1141-040-00,395,51ST,ST,,0,RE-ROOFING PERMIT,,GRIFFITH LILLIAN V & RILEY BRA,
R1300163,3/8/2013,3/8/2013,,I,,,0,0,085 -0109-058-00,13247,CLAIREPOINTE,WY,,0,RE-ROOFING PERMIT,,LAW ERIC R & STACIA,
R1300164,3/11/2013,3/11/2013,,I,,,0,0,040A-3424-031-03,7843,HILLMONT,DR,,0,RE-ROOFING PERMIT,,BREKKE JOHN & KATHLEEN TRS,
R1300165,3/12/2013,3/12/2013,,I,,,0,0,015 -1309-015-00,5523,SAN PABLO,AV,,0,RE-ROOF PERMIT,,SYDA FOUNDATION,
R1300166,3/12/2013,3/12/2013,,I,,,0,0,010 -0791-019-05,354,ORANGE,ST,,0,RE-ROOF PERMIT,,WU JOHN W & ZAZA H TRS ETAL,
R1300167,3/12/2013,3/12/2013,,I,,,0,0,010 -0791-019-06,370,ORANGE,ST,,0,RE-ROOF PERMIT,,WU JOHN W & ZAZA H TRS ETAL,
R1300168,3/12/2013,3/12/2013,,I,,60,0,0,027 -0849-010-00,2811,COOLIDGE,AV,,0,reroof dwelling,,SALEH ALI MOHAMED,SAM SALEH L/A
R1300169,3/12/2013,3/12/2013,,I,,60,0,0,027 -0849-010-00,2811,COOLIDGE,AV,,0,reroof detached garage,,SALEH ALI MOHAMED,SAM SALEH L/A
R1300172,3/14/2013,3/14/2013,,I,,,0,0,048 -6175-032-00,78,EDGEMONT,WY,,0,,,DUNBAR WALTER C & DEBRA D TRS,
R1300173,3/14/2013,3/14/2013,,I,,,0,0,003 -0027-028-00,2113,WEST,ST,,0,RE-ROOF PERMIT,,LIGER MANAGEMENT LLC,
R1300174,3/15/2013,3/15/2013,,I,,,0,0,048D-7285-012-00,2360,THACKERAY,DR,,0,RE-ROOF PERMIT,,HEYWOOD ROBERT G & CAROLYN C T,
R1300175,3/15/2013,3/15/2013,,I,,,0,0,030 -1835-002-03,4366,39TH,AV,,0,RE-ROOF PERMIT,,DEMEUX GHISLAIN C & HAN QI,
R1300176,3/15/2013,3/15/2013,,I,,,0,0,015 -1280-007-00,651,58TH,ST,,0,RE-ROOF PERMIT,,SCHULTZ JACOB F & JOERN RAEGAN,
R1300177,3/15/2013,3/15/2013,,I,,,0,0,014 -1235-038-00,5261,LAWTON,AV,,0,RE-ROOF PERMIT,,MOSCROP DENNIS,
R1300178,3/15/2013,3/15/2013,,I,,,0,0,011 -0893-021-00,888,PARAMOUNT,RD,,0,RE-ROOF PERMIT,,FREDERICKS CARL L & CHRISTINE,
R1300179,3/15/2013,3/15/2013,,I,,,0,0,011 -0870-026-00,672,SANTA RAY,AV,,0,RE-ROOF PERMIT,,ABRONS ADAM J & DEIDRE E,
R1300180,3/15/2013,3/15/2013,,I,,,0,0,042 -4323-012-03,8475,EDES,AV,,0,RE-ROOF PERMIT,,CHANG SHUCHEN & LIN ANGELA S,
R1300181,3/15/2013,3/15/2013,,I,,,0,0,030 -1980-034-00,3617,REDDING,ST,,0,RE-ROOF PERMIT,,TANG SUI T & HO C TRS & TANG K,
R1300182,3/15/2013,3/15/2013,,I,,,0,0,030 -1963-009-00,3959,HUNTINGTON,ST,,0,RE-ROOF PERMIT,,SCHLESINGER TERI N TR,
R1300183,3/18/2013,3/18/2013,,I,,,0,0,030 -1965-015-00,4300,FAIR,AV,,0,RE-ROOFING PERMIT,,TRUBITT DAVID S & MARY R,
R1300184,3/19/2013,3/19/2013,,I,,,0,0,021 -0230-004-00,427,E 19TH,ST,,0,RE-ROOF PERMIT,,GO MAN K & GRACE Q TRS,
R1300185,3/20/2013,3/20/2013,,I,,,0,0,012 -0972-013-00,3875,RUBY,ST,,0,RE-ROOFING PERMIT,,PRANA ASSOCIATES TWENTY TWO LP,
R1300186,3/22/2013,3/22/2013,,I,,,0,0,015 -1277-039-01,5715,TELEGRAPH,AV,,0,RE-ROOF PERMIT,,WILLIAMS ANTHONY & LAWYER DEBO,
R1300187,3/22/2013,3/22/2013,,I,,,0,0,015 -1277-039-01,5721,TELEGRAPH,AV,,0,RE-ROOF PERMIT,,WILLIAMS ANTHONY & LAWYER DEBO,
R1300188,3/25/2013,3/25/2013,,I,,,0,0,008 -0627-038-03,1850,ALICE,ST,,0,RE-ROOFING PERMIT,,CALIFORNIA NEVADA METHODIST HO,
R1300189,3/26/2013,3/26/2013,,I,,,0,0,012 -0964-025-00,3824,WEST,ST,,0,RE-ROOF PERMIT,,CITY OF OAKLAND,
R1300190,3/26/2013,3/26/2013,,I,,,0,0,023 -0429-015-00,587,RADNOR,RD,,0,RE-ROOFING PERMIT,,CHU PETER Y & MARY C TRS,
R1300191,3/27/2013,3/27/2013,,I,,,0,0,048D-7304-018-00,6257,WESTOVER,DR,,0,RE-ROOF PERMIT,,SILVEIRA J W & BARBARA O,
R1300192,3/29/2013,3/29/2013,,I,,,0,0,013 -1167-037-00,877,47TH,ST,,0,RE-ROOF PERMIT,,SQ HOLDINGS LLC,
R1300193,4/2/2013,4/2/2013,,I,,,0,0,040 -3322-025-00,1530,77TH,AV,,0,RE-ROOF PERMIT,,LITTLEFIELD THALIA E TR,
R1300194,4/2/2013,4/2/2013,,I,,,0,0,010 -0806-003-00,3026,RICHMOND,BL,,0,RE-ROOF PERMIT,,CHENG DOUGLAS & LEECHENG WENDY,
R1300195,4/2/2013,4/2/2013,,I,,,0,0,006 -0031-017-00,1026,PINE,ST,,0,RE-ROOF PERMIT,,FIAMMENGO ANDY,
R1300196,4/2/2013,4/2/2013,,I,,XX,0,0,043A-4639-025-00,8620,MACARTHUR,BL,,0,repair vehicle damage to front of building - replace 2,windows ( no zoning permit required per A. Shen ),THOMPKINS MONICA,
R1300197,4/2/2013,4/2/2013,,I,,,0,0,048B-7164-004-02,5832,AMY,DR,,0,Tear off and reroof SFD.,,WYER HILLARY & TRAVIS J,
R1300198,4/3/2013,4/3/2013,,I,,,0,0,030 -1878-056-00,3721,VIRDEN,AV,,0,RE-ROOFING PERMIT,,PLATE ERICH K & ORTEGAPLATE BE,
R1300199,4/3/2013,4/3/2013,,I,,,0,0,006 -0013-025-00,1128,WILLOW,ST,,0,reroof dwelling,,FORD ELIJAH & LAURA L,
R1300200,4/3/2013,4/3/2013,,I,,,0,0,015 -1304-014-00,1036,ARLINGTON,AV,,0,reroof dwelling,,REO HOMES LLC,
R1300201,4/3/2013,4/3/2013,,I,,,0,0,019 -0030-007-00,1127,5TH,AV,,0,RE-ROOFING PERMIT,,NGUYEN MINH D & CAO TRUC T,
R1300202,4/4/2013,4/4/2013,,I,,,0,0,038 -3215-018-00,6109,BROMLEY,AV,,0,RE-ROOFING PERMIT,,MEJIA MARCOS L,
R1300203,4/4/2013,4/4/2013,,I,,,0,0,041 -4203-012-00,1203,81ST,AV,,0,Re-Roof Permit,,"LARRIETTA MEJIA, MARCOS",
R1300204,4/5/2013,4/5/2013,,I,,,0,0,013 -1098-029-00,4312,TELEGRAPH,AV,,0,RE-ROOF PERMIT,,OMALLEY SARA S & HYLTON RICHAR,
R1300205,4/5/2013,4/5/2013,,I,,,0,0,024 -0565-017-00,1374,HOLMAN,RD,,0,RE-ROOF PERMIT,,MORGAN JOSHUA J III TR & SANAN,
R1300206,4/5/2013,4/5/2013,,I,,,0,0,027 -0896-041-00,33,DEERING,CT,,0,RE-ROOF PERMIT,,JACKSON MILLICENT J,
R1300207,4/5/2013,4/5/2013,,I,,,0,0,048E-7331-055-00,6942,CHAMBERS,DR,,0,RE-ROOF PERMIT,,GARTZ KAREN,
R1300208,4/8/2013,4/8/2013,,I,,,0,0,040A-3842-004-00,7777,HANSOM,DR,,0,RE-ROOF PERMIT,,GERBER GAIL,
R1300209,4/8/2013,4/8/2013,,I,,,0,0,029 -1163-001-05,3015,BURDECK,DR,,0,RE-ROOF PERMIT,,WILLIAMS RODERIC J & BUSH THEO,
R1300210,4/8/2013,4/8/2013,,I,,,0,0,010 -0782-008-00,379,STATEN,AV,,0,RE-ROOFING PERMIT,,IVY STAR LLC,
R1300211,4/9/2013,4/9/2013,,I,,,0,0,033 -2126-021-00,1704,34TH,AV,,0,"Tear off roofing, install Owen Corning Lifetime Comp.",,GONZALEZ LEONOR,
R1300212,4/9/2013,4/9/2013,,I,,,0,0,048 -6157-013-00,3049,BROOKFIELD,AV,,0,RE-ROOFING PERMIT,,GEORGE & LEEALYN BRANDT TRUST,
R1300213,4/9/2013,4/9/2013,,I,,,0,0,001 -0165-007-00,128,2ND,ST,,0,RE-ROOFING PERMIT,,PEERLESS COFFEE CO INC,
R1300214,4/9/2013,4/9/2013,,I,,,0,0,026 -0792-004-00,2926,23RD,AV,,0,re-roof permit,,WALKER ROBIN L,
R1300217,4/11/2013,4/11/2013,,I,,,0,0,008 -0629-008-00,1555,MADISON,ST,,0,RE-ROOF PERMIT,,WESTPARK II,
R1300218,4/11/2013,4/11/2013,,I,,,0,0,048C-7190-034-03,6132,JOHNSTON,DR,,0,RE-ROOFING PERMIT,,BOLLA DEVON J TR,
R1300219,4/12/2013,4/12/2013,,I,,,0,0,048F-7362-018-00,6100,MORAGA,AV,,0,RE-ROOFING PERMIT,,LINGAR ELLEN L & LEUTZINGER MI,
R1300220,4/12/2013,4/12/2013,,I,,,0,0,048C-7179-008-09,5939,WOOD,DR,,0,RE-ROOFING PERMIT,,CHIAO RAYMOND Y & FLORENCE F T,
R1300221,4/12/2013,4/12/2013,,I,,,0,0,016 -1412-031-00,6426,REGENT,ST,,0,RE-ROOFING PERMIT,,MENDELSON ADAM J & REYESALONSO,
R1300222,4/15/2013,4/15/2013,,I,,,0,0,039 -3245-041-00,1424,65TH,AV,,0,RE-ROOFING PERMIT,,J KEYLA J,
R1300223,4/15/2013,4/15/2013,,I,,,0,0,038 -3237-020-00,1759,SEMINARY,AV,,0,RE-ROOFING PERMIT,,YUEN NANCY M,
R1300224,4/15/2013,4/15/2013,,I,,,0,0,029 -0982-007-00,2955,MORGAN,AV,,0,RE-ROOFING PERMIT,,QUEVEDO BRYAN A & MARTINEZOLGU,
R1300225,4/15/2013,4/15/2013,,I,,,0,0,005 -0478-018-00,3428,ADELINE,ST,,0,reroof dwelling,,SEHAN ELIZABETH & FRENCH AARON,
R1300226,4/16/2013,4/16/2013,,I,,,0,0,022 -0344-019-00,2521,12TH,AV,,0,RE-ROOFING PERMIT,,FOX HOPE TR,
R1300227,4/16/2013,4/16/2013,,I,,,0,0,045 -5375-025-00,11108,NOVELDA,DR,,0,RE-ROOFING PERMIT,,TAYLOR JIMMY L & LILLIE M TRS,
R1300228,4/16/2013,4/17/2013,,I,,,0,0,027 -0856-019-00,3142,CUTHBERT,AV,,0,RE-ROOFING PERMIT,,BOLLA DEVON TR,
R1300229,4/18/2013,4/18/2013,,I,,,0,0,048C-7177-006-00,6001,HARBORD,DR,,0,RE-ROOF PERMIT,,EISEN JAMES J & REBECCA D TRS,
R1300230,4/19/2013,4/19/2013,,I,,,0,0,002 -0085-012-00,100,9TH,ST,,0,RE-ROOF PERMIT,,EBALDC BOND 2012 LLC,
R1300231,4/19/2013,4/19/2013,,I,,,0,0,040A-3453-001-00,8101,FONTAINE,ST,,0,RE-ROOF PERMIT,,POIRSON RODNEY F & ALICE J,
R1300232,4/22/2013,4/22/2013,,I,,,0,0,045 -5320-008-02,9835,EMPIRE,RD,,0,RE-ROOF PERMIT,,GOLDEN THAI,
R1300233,4/22/2013,4/22/2013,,I,,,0,0,030 -1956-025-00,4395,ALBERT,ST,,0,RE-ROOF PERMIT,,HABIBI M J & HAMESHABIBI P L &,
R1300235,4/22/2013,4/22/2013,,I,,60,0,0,019 -0085-012-02,2811,E 10TH,ST,,0,RE-ROOFING PERMIT,,SCHNIEDER DAVE,RYAN NESTAL L/A
R1300237,4/24/2013,4/24/2013,,I,,,0,0,022 -0351-050-00,2187,E 27TH,ST,,0,Re-roof,,LE VY Q & NGUYEN KATIE H,
R1300238,4/24/2013,4/24/2013,,I,,,0,0,040A-3422-013-00,8032,MACARTHUR,BL,,0,RE-ROOFING PERMIT,,POOR MAGAZINE INC,LISA GRAY
R1300239,4/25/2013,4/25/2013,,I,,,0,0,027 -0892-034-00,2726,HUMBOLDT,AV,,0,RE-ROOF PERMIT,,TRAN NU H TR,
R1300240,4/29/2013,4/29/2013,,I,,,0,0,043 -4605-011-00,2211,88TH,AV,,0,RE-ROOF PERMIT,,HOANG ANH T & NGUYEN DZUNG K,
R1300241,4/29/2013,4/29/2013,,I,,,0,0,015 -1288-003-00,5617,ADELINE,ST,,0,RE-ROOF PERMIT,,RELPH BRIAN L & REED AMY L,
R1300242,4/29/2013,4/29/2013,,I,,,0,0,010 -0793-023-01,223,OAKLAND,AV,,0,RE-ROOF PERMIT,,CAMPBELL IRETTA,
R1300243,4/30/2013,4/30/2013,,I,,,0,0,036 -2502-158-00,3275,MORCOM,AV,,0,,,MUNN ALBERT R & PORTIA Y,
R1300246,5/2/2013,5/2/2013,,I,,,0,0,024 -0528-021-00,3817,GLEN PARK,RD,,0,RE-ROOF PERMIT,,LEVY JANET & HANRAHAN MICHAEL,
R1300247,5/2/2013,5/2/2013,,I,,,0,0,048A-7079-019-00,6433,CHABOT,RD,,0,RE-ROOF PERMIT,,JAY EDWARD J & SHARON A TRS,
R1300248,5/2/2013,5/2/2013,,I,,,0,0,048E-7329-041-00,6860,SARONI,DR,,0,RE-ROOF PERMIT,,ROSS DARREN G & CARRIE R TRS,
R1300249,5/2/2013,5/2/2013,,I,,,0,0,048A-7059-001-00,5830,IVANHOE,RD,,0,RE-ROOF PERMIT,,HUGHES KENT W & DEBRA S,
R1300250,5/2/2013,5/2/2013,,I,,,0,0,048E-7340-002-00,5922,ZINN,DR,,0,RE-ROOF PERMIT,,ALLPHIN KENDALL & CLAIRE R TRS,
R1300251,5/2/2013,5/2/2013,,I,,,0,0,013 -1134-010-00,4427,MONTGOMERY,ST,,0,RE-ROOF PERMIT,,SMITH BENJAMIN C & KIDD JAIME,
R1300252,5/2/2013,5/2/2013,,I,,,0,0,024 -0535-027-00,4156,GREENWOOD,AV,,0,RE-ROOF PERMIT,,DUNN ELIZABETH K TR,
R1300253,5/2/2013,5/2/2013,,I,,,0,0,029 -1261-013-00,5000,DUBLIN,AV,,0,RE-ROOF PERMIT,,COATS SCOTT D & SUGARMAN KRIST,
R1300254,5/2/2013,5/2/2013,,I,,,0,0,016 -1399-004-00,5915,COLBY,ST,,0,RE-ROOF PERMIT,,SHIFFMAN RHONDA B,
R1300255,5/2/2013,5/2/2013,,I,,,0,0,024 -0552-018-01,4606,PARK,BL,,0,RE-ROOF PERMIT,,VANDEWIEL TANIA,
R1300256,5/2/2013,5/2/2013,,I,,,0,0,011 -0876-058-00,833,SANTA RAY,AV,,0,RE-ROOFING PERMIT,,CECCHIN JEFFREY R & SARAH A,
R1300257,5/3/2013,5/3/2013,,I,,,0,0,045 -5184-016-00,1015,103RD,AV,,0,RE-ROOFING PERMIT,,HEBERT LASHONTE M,
R1300258,5/3/2013,5/3/2013,,I,,,0,0,037 -2607-009-00,4726,BELFAST,AV,,0,RE-ROOFING PERMIT,,QUINN PATRICIA A & JAMES G,
R1300259,5/6/2013,5/6/2013,,I,,,0,0,041 -4133-021-00,1190,70TH,AV,,0,,,TIEN ANH HOANG,
R1300260,5/6/2013,5/6/2013,,I,,,0,0,047 -5505-007-00,1827,102ND,AV,,0,RE-ROOF PERMIT,,ROSELYNE GENIN,
R1300261,5/7/2013,5/7/2013,,I,,,0,0,027 -0837-024-01,3232,FOOTHILL,BL,,0,RE-ROOF PERMIT,,CHAMPAIGN REALTY LLC,
R1300262,5/7/2013,5/7/2013,,I,,,0,0,013 -1128-016-00,4418,HOWE,ST,,0,RE-ROOF PERMIT,,CAPSTAR HOLDINGS CORPORATION,
R1300263,5/7/2013,5/7/2013,,I,,,0,0,013 -1118-002-04,17,GLENEDEN,AV,,0,RE-ROOF PERMIT,,MARTIN JAMES M TR & ATESHIAN A,
R1300264,5/7/2013,5/7/2013,,I,,,0,0,040A-3453-020-00,8132,WINTHROPE,ST,,0,RE-ROOF PERMIT,,OLSEN JOHN D & SHARON D,
R1300265,5/8/2013,5/8/2013,,I,,,0,0,041 -4151-049-00,906,70TH,AV,,0,RE-ROOF PERMIT,,BURGESS ANGELA D,
R1300266,5/8/2013,5/8/2013,,I,,,0,0,039 -3259-052-00,2544,66TH,AV,,0,RE-ROOF PERMIT,,KELLY MILDRED L,