Appl,Filed,Issued,Finaled,Disp,Form,Use,Res Units,Add Sqft,Parcel,No,Street,Sfx,Unit,Value,Description,Description 2,Owner Name,Agent
R0800297,11/7/2012,11/7/2012,,I,,,0,0,020 -0186-008-00,1625,6TH,AV,,0,re-roofing,,R&R INTERNATIONAL CO LLC,
R1200051,1/3/2012,1/3/2012,,I,,,0,0,014 -1201-005-00,5207,WEST,ST,,0,RE-ROOF PERMIT,,BEECHFRONT INVESTMENTS INC,
R1200052,1/3/2012,1/3/2012,,I,,,0,0,032 -2084-064-00,2060,36TH,AV,,0,RE-ROOF PERMIT,,COMMON AREA PM 8840,
R1200053,1/3/2012,1/3/2012,,I,,,0,0,048D-7309-011-00,6837,AITKEN,DR,,0,RE-ROOF PERMIT,,GARDUNIO JOHN & MARILYN,
R1200054,1/3/2012,1/3/2012,,I,,,0,0,047 -5595-002-00,2805,106TH,AV,,0,,,AURORA LOAN SERVICES LLC,
R1200055,1/3/2012,1/3/2012,,I,,,0,0,048H-7588-061-00,44,SCHOONER,HL,,0,,,HELEN FISHER,JOSEPHINE WONG
R1200056,1/4/2012,1/4/2012,,I,,,0,0,011 -0836-027-00,3258,GRAND,AV,,0,Commercial Re-roofing permit,,SARIBALIS PROPERTIES LP,
R1200057,1/6/2012,1/6/2012,,I,,,0,0,010 -0807-008-00,3545,KEMPTON,WY,,0,RE-ROOFING PERMIT,,STEWART JEFFREY,
R1200058,1/6/2012,1/6/2012,,I,,,0,0,012 -1009-007-00,4157,SHAFTER,AV,,0,RE-ROOFING PERMIT,,GOMBOS JOAN M & NOEL DOROTHY E,
R1200059,1/6/2012,1/6/2012,,I,,,0,0,029 -0978-006-00,2967,MADELINE,ST,,0,RE-ROOFING PERMIT,,FAS REALTY INC & KWOK CHEUK M,VI CHAU
R1200060,1/6/2012,1/6/2012,,I,,,0,0,044 -4952-013-00,1325,92ND,AV,,0,re roof permit,,SF FINANCIAL GROUP LLC STE440,ELENA TRUJILLO
R1200061,1/6/2012,1/6/2012,,I,,,0,0,048 -5598-019-00,9830,MACARTHUR,BL,,0,rE ROOFING PERMIT,,COMMUNITY COMMERCE BANK,LISA FOWLER
R1200062,1/9/2012,1/9/2012,,I,,,0,0,044 -5065-006-00,220,CAIRO,RD,,0,RE-ROOF PERMIT,,MOTEN WARREN G 2ND,
R1200063,1/9/2012,1/9/2012,,I,,,0,0,043A-4679-011-00,3660,CALAFIA,AV,,0,RE-ROOF PERMIT,,LYNDA SIT,
R1200064,1/9/2012,1/9/2012,,I,,,0,0,039 -3316-002-00,6921,WELD,ST,,0,Reroofing Permit,,DEUTSCHE BANK NATIONAL TRUST C,JOHN ARBUCKLE
R1200065,1/10/2012,1/10/2012,,I,,,0,0,040A-3444-011-00,7549,CIRCLE HILL,DR,,0,RE-ROOF PERMIT,,LIU PUDA & CHAU QUAN T,
R1200066,1/11/2012,1/11/2012,,I,,,0,0,048D-7303-012-15,6555,GIRVIN,DR,,0,Re-roofing permit,,GARLAND GLORIA J & BYERS BRUCE,
R1200067,1/17/2012,1/17/2012,,I,,,0,0,021 -0230-006-00,1847,5TH,AV,,0,RE-ROOF PERMIT,,DEWEESE TONY A & FERROUGE ROBE,
R1200068,1/17/2012,1/17/2012,,I,,,0,0,009 -0740-002-02,3423,MARKET,ST,,0,RE-ROOF PERMIT,,NORTHERN CALIF CONFERENCE ASSO,
R1200069,1/17/2012,1/17/2012,,I,,,0,0,021 -0230-006-00,1851,5TH,AV,,0,RE-ROOF PERMIT,,DEWEESE TONY A & FERROUGE ROBE,
R1200070,1/17/2012,1/17/2012,,I,,,0,0,032 -2105-025-00,4024,AGUA VISTA,ST,,0,RE-ROOFING PERMIT,,FEDERAL NATIONAL MORTGAGE ASSO,
R1200071,1/18/2012,1/18/2012,,I,,,0,0,048 -6160-024-00,3115,MIDDLETON,ST,,0,RE-ROOF PERMIT,,HALSEY DOUGLAS A & VARELA SARA,
R1200072,1/24/2012,1/24/2012,,I,,,0,0,041 -4066-017-00,6745,LUCILLE,ST,,0,RE-ROOFING PERMIT,,ROBINSON EVA J,
R1200073,1/24/2012,1/24/2012,,I,,,0,0,023 -0429-016-00,583,RADNOR,RD,,0,RE-ROOFING PERMIT,,BELL JOHN F,
R1200074,1/24/2012,1/24/2012,,I,,,0,0,023 -0445-008-00,1178,HOLMAN,RD,,0,RE-ROOFING PERMIT,,LEVETT MATTHEW D & PETROU IOAN,
R1200075,1/25/2012,1/25/2012,,I,,,0,0,047 -5495-022-00,2134,101ST,AV,,0,RE-ROOF PERMIT,,SALVADOR AGUILAR,
R1200076,1/25/2012,1/25/2012,,I,,,0,0,014 -1227-038-02,5220,CLAREMONT,AV,,0,RE-ROOFING PERMIT,,CHILDRENS HOSPITAL MED CTR OF,
R1200077,1/26/2012,1/26/2012,,I,,,0,0,042 -4250-023-00,1122,82ND,AV,,0,RE-ROOFING PERMIT,,JACKSON ELLEN L,RAFAEL RUBALCABA (LOA OK)
R1200078,1/26/2012,1/26/2012,,I,,,0,0,005 -0434-027-00,2420,LINDEN,ST,,0,RE-ROOFING PERMIT,,JERALD UDINSKY,
R1200079,1/27/2012,1/27/2012,,I,,,0,0,012 -0964-026-00,3826,WEST,ST,,0,RE-ROOF PERMIT,,TRANG VAN NGUYEN,
R1200080,1/27/2012,1/27/2012,,I,,,0,0,012 -0963-039-00,659,39TH,ST,,0,,,TRANG VAN NGUYEN,
R1200081,1/30/2012,1/30/2012,,I,,,0,0,048G-7441-033-00,6338,VALLEY VIEW,RD,,0,RE-ROOF PERMIT,,AZUS JEFFREY & ALICE,
R1200082,1/30/2012,1/30/2012,,I,,,0,0,010 -0805-016-00,242,FRISBIE,ST,,0,RE-ROOFING PERMIT,,FONG RUBY K TR,
R1200083,1/30/2012,1/30/2012,,I,,,0,0,008 -0620-007-00,516,16TH,ST,,0,RE-ROOFING PERMIT,,BERGMAN INNESS TR OF BERGMAN T,
R1200084,1/31/2012,1/31/2012,,I,,,0,0,037A-3147-027-00,468,CREIGHTON,WY,,0,RE-ROOF PERMIT,,YAP HAROLD H & EDIGMA H,
R1200085,1/31/2012,1/31/2012,,I,,,0,0,028 -0942-027-00,3310,KANSAS,ST,,0,RE-ROOF PERMIT,,SCHULZ ELIZABETH ETAL,
R1200086,1/31/2012,1/31/2012,,I,,,0,0,041 -4203-012-00,1203,81ST,AV,,0,Re-Roof Permit,,"LARRIETTA MEJIA, MARCOS",
R1200087,2/1/2012,2/1/2012,,I,,,0,0,036 -2463-008-00,2733,MAXWELL,AV,,0,RE-ROOFING PERMIT,,NESBITT NANCY C TR & COULTER K,
R1200088,2/1/2012,2/1/2012,,I,,,0,0,012 -1017-028-00,4026,LUSK,ST,,0,Re Roofing Permit,,JOHN TOPPANO,
R1200089,2/6/2012,2/6/2012,,I,,,0,0,012 -0963-033-00,697,39TH,ST,,0,RE-ROOF PERMIT,,TAYLOR PHILIP A,
R1200090,2/6/2012,2/6/2012,,I,,,0,0,008 -0675-001-00,2447,TELEGRAPH,AV,,0,REROOFING PERMIT,,C & Y VENTURE INC,
R1200091,2/6/2012,2/6/2012,,I,,,0,0,048D-7272-006-04,9377,SKYLINE,BL,,0,RE-ROOF PERMIT,,SADLER WILLIAM A & SALLIE I TR,
R1200092,2/6/2012,2/6/2012,,I,,,0,0,041 -4198-049-03,1260,79TH,AV,,0,RE-ROOF PERMIT,,SHAW JAMES & MOLLY& RUSSELL,
R1200093,2/7/2012,2/7/2012,,I,,,0,0,042 -4273-014-00,1201,90TH,AV,,0,RE-ROOFING PERMIT,,LARRIETA RENE & CERON MARIA D,
R1200094,2/7/2012,2/7/2012,,I,,,0,0,008 -0624-045-00,1428,FRANKLIN,ST,,0,RE-ROOFING PERMIT,,BRIAN MITCHELL (DEED OK),
R1200095,2/8/2012,2/8/2012,,I,,,0,0,029A-1308-022-00,3945,WHITTLE,AV,,0,RE-ROOFING PERMIT,,GOLDEN GREEN GECKO LLC,SORIKA SAO (L/A 11-30-11)
R1200096,2/8/2012,2/8/2012,,I,,,0,0,040A-3432-025-00,8011,SUNKIST,DR,,0,RE-ROOFING PERMIT,,GOLDEN GREEN GECKO LLC,SORIKA SAO (L/A 11-30-11)
R1200097,2/9/2012,2/9/2012,,I,,,0,0,044 -4970-018-02,1308,97TH,AV,,0,RE-ROOF PERMIT,,ESCOBAR ARMANDO,
R1200098,2/9/2012,2/9/2012,,I,,,0,0,048E-7328-010-01,7505,WOODROW,DR,,0,RE-ROOF PERMIT,,KRISTEN LORD AND JASON LORD,
R1200099,2/9/2012,2/9/2012,,I,,,0,0,029 -1073-016-00,4220,MIDVALE,AV,,0,RE-ROOF PERMIT,,CLAUDIA BOWMAN,
R1200101,2/15/2012,2/15/2012,,I,,,0,0,048F-7380-033-00,6816,THORNHILL,DR,,0,RE-ROOFING PERMIT,,GRAHAM ROBERT W TR,
R1200102,2/15/2012,2/15/2012,,I,,,0,0,048D-7273-028-13,6488,ASCOT,DR,,0,RE-ROOF PERMIT,,PIERPOINT SUSAN T TR,
R1200103,2/15/2012,2/15/2012,,I,,,0,0,013 -1121-005-06,1760,BRANDON,ST,,0,RE-ROOF PERMIT,,LEGRIS VINCENT J TR & LEGRIS J,
R1200104,2/15/2012,2/15/2012,,I,,,0,0,012 -0990-012-00,21,GLENWOOD,AV,,0,RE-ROOF PERMIT,,MACCALLUM JOHN A & MCLOUGHLIN,
R1200105,2/15/2012,2/15/2012,,I,,,0,0,040A-3425-024-00,3101,PARTRIDGE,AV,,0,Reroofing permit.,,CHEA RATHA,SORIKA SAO
R1200106,2/16/2012,2/16/2012,,I,,,0,0,048C-7191-024-01,6037,LA SALLE,AV,,0,RE-ROOFING PERMIT,,HARRISON MICHAEL E & SMITH AMY,
R1200107,2/16/2012,2/16/2012,,I,,,0,0,040A-3433-014-00,8106,UTAH,ST,,0,RE-ROOF PERMIT,,READ DONALD A JR & BREKKEREAD,
R1200109,2/21/2012,2/21/2012,,I,,,0,0,040 -3402-023-00,7710,HILLSIDE,ST,,0,RE-ROOFING PERMIT,,LEE RONG DONG & RONG FU(BROTHE,
R1200110,2/22/2012,2/22/2012,,I,,,0,0,030 -1934-004-13,4105,HARBOR VIEW,AV,,0,RE-ROOF PERMIT,,DUKE PHILLIP M TR,
R1200111,2/22/2012,2/22/2012,,I,,,0,0,012 -0956-018-03,921,APGAR,ST,,0,RE-ROOF PERMIT,,BAYOAK PROPERTIES LLC.,
R1200112,2/22/2012,2/23/2012,,I,,,0,0,040A-3445-003-00,3728,COLUMBIAN,DR,,0,Reroofing permit,,TIDWELL ESTHER P TRUST,JOCELYN NEWELL
R1200113,2/22/2012,2/22/2012,,I,,,0,0,032 -2068-002-00,3516,BROOKDALE,AV,,0,RE-ROOF PERMIT,,TOBAR GUSTAVO O & ALBA L,
R1200114,2/23/2012,2/23/2012,,I,,,0,0,048 -6173-047-00,152,MAGGIORA,DR,,0,RE-ROOF PERMIT,,LIVINGSTON LENA M TRUST,
R1200115,2/23/2012,2/23/2012,,I,,,0,0,037A-3153-063-00,4305,ST CLOUD,CT,,0,RE-ROOFING PERMIT,,LUQMAN ABDUL E & KIM J,
R1200116,2/23/2012,2/23/2012,,I,,,0,0,004 -0105-001-00,364,LEWIS,ST,,0,RE-ROOFING PERMIT,,CHAVEZ JOEL & DINA R & ARTURO,
R1200117,2/27/2012,2/27/2012,,I,,,0,0,029 -0999-004-00,2415,RAMPART,ST,,0,RE-ROOF PERMIT,,BOSWELL NANCY J,
R1200118,2/28/2012,2/28/2012,,I,,,0,0,040A-3450-049-00,7909,EARL,ST,,0,RE-ROOFING PERMIT,,SIEGEL SHELLEY M,
R1200119,2/29/2012,2/29/2012,,I,,,0,0,039 -3259-005-00,2551,HAVENSCOURT,BL,,0,Re-roofing permit,,HUMPHREY ALVIN & JANICE M,
R1200120,2/29/2012,2/29/2012,,I,,,0,0,048A-7062-008-00,5801,PRESLEY,WY,,0,RE-ROOFING PERMIT,,"ZHU, KAIYAN",
R1200121,3/2/2012,3/2/2012,,I,,,0,0,048 -5602-010-00,9524,THERMAL,ST,,0,RE-ROOF PERMIT,,TRAN PHAT N,
R1200122,3/2/2012,3/2/2012,,I,,,0,0,014 -1214-020-00,670,53RD,ST,,0,RE-ROOFING PERMIT,,CHILDRENS HOSPITAL & RESEARCH,
R1200123,3/2/2012,3/2/2012,,I,,,0,0,048 -6837-002-02,4379,BRIAR CLIFF,RD,,0,RE-ROOFING PERMIT,,EBI GROUP LLC,PHILLIP WANG
R1200124,3/6/2012,3/6/2012,,I,,,0,0,012 -0976-019-00,3768,WEBSTER,ST,,0,RE-ROOF PERMIT,,DAVID & JULIA FELDMAN,
R1200125,3/7/2012,3/7/2012,,I,,,0,0,011 -0879-005-00,1132,MANDANA,BL,,0,Re-roofing permit,,LEONARD PAUL,JOSEPHINE WONG
R1200126,3/7/2012,3/7/2012,,I,,,0,0,037A-3154-051-00,6208,RIDGEMONT,DR,,0,RE-ROOFING PERMIT,,WU NORA W,
R1200127,3/7/2012,3/7/2012,,I,,,0,0,005 -0471-012-00,3227,LINDEN,ST,,0,RE-ROOF PERMIT,,NELSON CARLETTA,
R1200128,3/8/2012,3/8/2012,,I,,,0,0,026 -0790-005-00,2230,E 31ST,ST,,0,RE-ROOFING PERMIT,,DANG NGHI T & TENG JOHN T,
R1200129,3/9/2012,3/9/2012,,I,,,0,0,021 -0274-001-00,611,E 20TH,ST,,0,RE-ROOF PERMIT,,MILLER-RAVETTI CO,
R1200130,3/20/2012,3/20/2012,,I,,,0,0,011 -0883-019-00,870,LONGRIDGE,RD,,0,RE-ROOF PERMIT,,HILLESLAND KEVIN J & COHEN JEN,
R1200131,3/20/2012,3/20/2012,,I,,,0,0,035 -2390-019-00,5415,FOOTHILL,BL,,0,RE-ROOFING PERMIT,,BARNETT BETTY J,
R1200132,3/21/2012,3/21/2012,,I,,,0,0,014 -1200-022-00,835,54TH,ST,,0,RE-ROOF PERMIT,,VICENTE OROZCO,
R1200133,3/21/2012,3/21/2012,,I,,,0,0,010 -0809-001-00,420,FAIRMOUNT,AV,,0,RE-ROOF PERMIT,,BAUM AARON,
R1200134,3/22/2012,3/22/2012,,I,,60,1,0,040A-3444-012-00,7555,CIRCLE HILL,DR,,0,reroof dwelling,,LU VA A & CHU CO A,
R1200135,3/22/2012,3/22/2012,,I,,,0,0,012 -0960-027-00,3906,LUSK,ST,,0,RE-ROOF,,VEALS BEULAH,
R1200136,3/26/2012,3/26/2012,,I,,,0,0,011 -0839-020-00,856,ERIE,ST,,0,RE-ROOFING PERMIT,,SILVER FRANKLIN S & ELIZABETH,
R1200137,3/26/2012,3/26/2012,,I,,,0,0,013 -1134-018-00,244,MATHER,ST,,0,RE-ROOFING PERMIT,,LAST MILE PROPERTIES LLC,
R1200138,3/26/2012,3/26/2012,,I,,,0,0,013 -1121-005-08,1730,BRANDON,ST,,0,RE-ROOFING PERMIT,,CALLAHAN KATHLEEN & NEYER ANDR,
R1200139,3/29/2012,3/29/2012,,I,,,0,0,027 -0894-019-00,2456,HUMBOLDT,AV,,0,RE-ROOFING PERMIT,,HILL ARTHUR J & JANMARIE M,
R1200140,4/2/2012,4/2/2012,,I,,,0,0,029 -0982-027-00,3914,COOLIDGE,AV,,0,RE-ROOF PERMIT,,KENNEDY JEAN M & KENNEDY ROBER,
R1200141,4/2/2012,4/2/2012,,I,,,0,0,047 -5515-006-05,1445,101ST,AV,,0,RE-ROOF PERMIT,,ROMAN CATHOLIC WELFARE CORPORA,
R1200142,4/2/2012,4/2/2012,,I,,,0,0,033 -2141-001-00,1898,39TH,AV,,0,RE-ROOF PERMIT,,HUYNH TAI,
R1200143,4/3/2012,4/3/2012,,I,,,0,0,026 -0789-013-00,3017,23RD,AV,,0,RE-ROOFING PERMIT,,LI MEI X & CAO DE M,
R1200144,4/3/2012,4/3/2012,,I,,,0,0,016 -1424-022-05,6407,TELEGRAPH,AV,,0,RE-ROOFING PERMIT,,BP WEST COAST PRODUCTS LLC,
R1200145,4/3/2012,4/3/2012,,I,,,0,0,037A-2754-010-04,6534,OUTLOOK,AV,,0,RE-ROOFING PERMIT,,HUNGERBUHLER JOSEPH G,
R1200146,4/3/2012,4/3/2012,,I,,,0,0,048D-7230-022-01,2568,EL CAMINITO,,,0,RE-ROOFING PERMIT,,RESNICK JEROME & JOHANNA TRS,
R1200147,4/4/2012,4/4/2012,,I,,,0,0,045 -5291-013-00,473,CLARA,ST,,0,Re-roofing permit,,GILBERTO BRISENO,
R1200148,4/4/2012,4/4/2012,,I,,,0,0,022 -0309-033-00,485,STOW,AV,,0,RE-ROOFING PERMIT,,LIU JUDY M & WONG FRED Y,
R1200149,4/4/2012,4/4/2012,,I,,,0,0,037A-2750-012-00,6122,OUTLOOK,AV,,0,RE ROOF PERMIT,,BRYANT JOHN III & GEORGE P ETA,
R1200150,4/4/2012,4/4/2012,,I,,,0,0,015 -1304-026-00,1013,STANFORD,AV,,0,RE-ROOFING PERMIT,,WAFER AVERY L TR,
R1200151,4/5/2012,4/5/2012,,I,,,0,0,048C-7177-004-02,5985,HARBORD,DR,,0,RE-ROOF PERMIT,,WILD TIMOTHY W & CLAUDIA O TRS,
R1200152,4/5/2012,4/5/2012,,I,,,0,0,048 -6332-011-07,11300,SUN VALLEY,DR,,0,RE-ROOF PERMIT,,FONE DONNA L TR,
R1200153,4/5/2012,4/5/2012,,I,,,0,0,048A-7101-003-11,6040,CONTRA COSTA,RD,,0,RE-ROOFING PERMIT,,WEISSMAN SONJA S,
R1200154,4/9/2012,4/9/2012,,I,,,0,0,004 -0079-001-00,1485,8TH,ST,,0,RE-ROOFING PERMIT,,CITI PROPERTY HOLDINGS INC,
R1200155,4/12/2012,4/12/2012,,I,,,0,0,048D-7256-040-02,2630,MOUNTAIN GATE,WY,,0,RE-ROOF PERMIT,,PHELAN JERRY & LOIS TRS,
R1200156,4/16/2012,4/16/2012,,I,,,0,0,040A-3427-022-00,7405,SUNKIST,DR,,0,RE-ROOF PERMIT,,FORD JOHN,
R1200157,4/16/2012,4/16/2012,,I,,,0,0,020 -0184-007-00,350,FOOTHILL,BL,,0,RE-ROOF PERMIT,,NGUYEN ALEXANDER & WAN DANNY,
R1200158,4/16/2012,4/16/2012,,I,,,0,0,040 -3407-043-00,8005,MACARTHUR,BL,,0,RE-ROOF PERMIT,,SRIDHAR GANTIES,
R1200159,4/16/2012,4/16/2012,,I,,,0,0,085 -0106-032-00,5051,PARKRIDGE,DR,,0,RE-ROOF PERMIT,,CO JENNY & JOHN,
R1200160,4/16/2012,4/16/2012,,I,,,0,0,004 -0107-018-00,352,PERALTA,ST,,0,RE-ROOFING PERMIT,,ARKHANGELSKAYA YELENA,GIO PERRI (LOA OK)
R1200161,4/16/2012,4/16/2012,,I,,,0,0,037 -2687-032-00,167,SAMARIA,LN,,0,RE-ROOFING PERMIT,,HIRSCH JOANNA,
R1200162,4/16/2012,4/16/2012,,I,,,0,0,037 -2687-033-00,173,SAMARIA,LN,,0,RE-ROOFING PERMIT,,ORMOND CAROL J,
R1200163,4/16/2012,4/16/2012,,I,,,0,0,048B-7162-041-00,5595,ESTATES,DR,,0,RE-ROOF PERMIT,,CITIMORTGAGE INC,
R1200164,4/16/2012,4/16/2012,,I,,,0,0,014 -1211-007-00,614,56TH,ST,,0,RE-ROOF PERMIT,,HOLME JOHN C & BIRGE MARGIT A,
R1200165,4/16/2012,4/16/2012,,I,,,0,0,005 -0388-021-04,1616,ADELINE,ST,,0,RE-ROOFING PERMIT,,BANKS MABEL D & CHARLES JR TRS,
R1200166,4/17/2012,4/17/2012,,I,,,0,0,048G-7426-016-00,11050,BROADWAY,TR,,0,RE-ROOF PERMIT,,NEWBRUN DANIEL,
R1200167,4/18/2012,4/18/2012,,I,,,0,0,048E-7327-029-00,7210,WOODROW,DR,,0,RE-ROOF PERMIT,,STEBER ALAN A & YAEL TRS,
R1200168,4/18/2012,4/18/2012,,I,,,0,0,036 -2464-006-00,2817,KINGSLAND,AV,,0,RE-ROOF PERMIT,,HAYES SUSAN L & ERNEST L,
R1200169,4/18/2012,4/18/2012,,I,,,0,0,048F-7351-004-00,5727,SNAKE,RD,,0,RE-ROOF PERMIT,,LAMONT ALAN D & TAKAHASHI PEGG,
R1200170,4/18/2012,4/18/2012,,I,,,0,0,040A-3436-011-00,7969,STERLING,DR,,0,Re-roofing permit.,,ZAOXIN RONG,UNG VOONG
R1200171,4/18/2012,4/18/2012,,I,,,0,0,043A-4642-026-00,3301,GLENLY,RD,,0,Re-roofing permit.,,FEDERAL NATIONAL MORTGAGE ASSO,APOLONIO MORALES
R1200172,4/18/2012,4/18/2012,,I,,,0,0,022 -0296-038-03,2231,23RD,AV,,0,RE-ROOFING PERMIT,,WONG DAVID Y,
R1200173,4/20/2012,4/20/2012,,I,,,0,0,048B-7136-001-00,101,ALTA,RD,,0,RE-ROOF PERMIT,,STEVENS JOSHUA A & MONIKA B,
R1200174,4/20/2012,4/20/2012,,I,,,0,0,027 -0863-006-00,3147,MAPLE,AV,,0,RE-ROOFING PERMIT,,ARONSON MARIA D ETAL,
R1200175,4/23/2012,4/23/2012,,I,,,0,0,048H-7606-046-06,450,GRAVATT,DR,,0,RE-ROOF PERMIT,,GOLDSMITH PENELOPE A TR,
R1200176,4/23/2012,4/23/2012,,I,,,0,0,046 -5437-004-00,1624,98TH,AV,,0,RE-ROOF PERMIT,,BERNICE RODREGUS,
R1200178,4/24/2012,4/24/2012,,I,,,0,0,014 -1239-001-00,5286,MANILA,AV,,0,RE-ROOFING PERMIT,,ZANARDI DOROTHY,
R1200180,4/25/2012,4/25/2012,,I,,,0,0,,2146,50TH,AV,,0,Re-roofing permit.,,RAMONA L. THOMAS,
R1200182,4/26/2012,4/26/2012,,I,,,0,0,030 -1912-008-01,3639,PATTERSON,AV,,0,RE-ROOF PERMIT,,LUI BUNG L & HELEN,
R1200183,4/26/2012,4/26/2012,,I,,,0,0,026 -0755-010-00,2227,25TH,AV,,0,RE-ROOFING PERMIT,,ZHEN HAOSONG,
R1200184,4/26/2012,4/26/2012,,I,,,0,0,026 -0802-017-00,1696,E 32ND,ST,,0,RE-ROOFING PERMIT,,DEA WAYMAN & LEI LORRAINE,
R1200185,4/26/2012,4/26/2012,,I,,,0,0,021 -0287-007-00,2111,14TH,AV,,0,RE-ROOFING PERMIT,,PANG ANNA TR,
R1200186,4/30/2012,4/30/2012,,I,,,0,0,040 -3387-008-02,7867,BANCROFT,AV,,0,RE-ROOF PERMIT,,GOLDSTEIN MARINA & ESPINOZA MA,
R1200187,4/30/2012,4/30/2012,,I,,,0,0,043A-4663-009-00,8160,PHAETON,DR,,0,RE-ROOF PERMIT,,MOTT JAMES A & DOANE JANICE L,
R1200188,4/30/2012,4/30/2012,,I,,,0,0,040 -3361-016-00,1460,78TH,AV,,0,RE-ROOF PERMIT,,GOLDEN PINNACLE DEVELOPMENT CO,
R1200189,4/30/2012,4/30/2012,,I,,,0,0,048B-7158-001-15,55,STARK KNOLL,PL,,0,RE-ROOF PERMIT,,SHOPTAUGH PHILIP L & PATRICIA,
R1200190,5/1/2012,5/1/2012,,I,,,0,0,021 -0281-001-01,2140,7TH,AV,,0,RE-ROOFING PERMIT,,MEGA ELITE HOLDING LLC,MIU W WAN (CEO-OK)
R1200191,5/2/2012,5/2/2012,,I,,,0,0,015 -1382-010-01,544,60TH,ST,,0,RE-ROOF PERMIT,,ZERVIGON ISAAC F,
R1200192,5/2/2012,5/2/2012,,I,,,0,0,015 -1382-010-01,546,60TH,ST,,0,RE-ROOF PERMIT,,ZERVIGON ISAAC F,
R1200193,5/2/2012,5/2/2012,,I,,,0,0,029 -1167-007-00,3425,ROBINSON,DR,,0,RE-ROOFING PERMIT,,SILVERSTEIN SHARON & MARTIN SH,
R1200194,5/3/2012,5/3/2012,,I,,,0,0,011 -0837-001-02,770,WALKER,AV,,0,RE-ROOF PERMIT,,FUNG MAN T,
R1200195,5/3/2012,5/3/2012,,I,,,0,0,048B-7158-001-15,55,STARK KNOLL,PL,,0,RE-ROOF PERMIT,,SHOPTAUGH PHILIP L & PATRICIA,
R1200196,5/4/2012,5/4/2012,,I,,,0,0,048D-7274-011-00,2981,HOLYROOD,DR,,0,RE-ROOF PERMIT,,BECKWITH LYNN T & WEBER CLAIRE,
R1200197,5/7/2012,5/7/2012,,I,,,0,0,011 -0863-005-00,3908,LAKESHORE,AV,,0,RE-ROOF PERMIT,,ABBATE SALVATORE & WHITFIELD J,
R1200198,5/7/2012,5/7/2012,,I,,,0,0,045 -5207-011-00,11061,APRICOT,ST,,0,RE-ROOF PERMIT,,1516 1ST AVE LLC,
R1200199,5/7/2012,5/7/2012,,I,,,0,0,021 -0293-029-00,2461,E 22ND,ST,,0,RE-ROOF PERMIT,,SMITHJACOBS ERICA,
R1200200,5/7/2012,5/7/2012,,I,,,0,0,022 -0369-033-00,2050,E 30TH,ST,,0,RE-ROOFING PERMIT,,KINGSTON ASSOCIATES II LLC,
R1200201,5/7/2012,5/7/2012,,I,,,0,0,036 -2414-016-00,2271,47TH,AV,,0,RE-ROOFING PERMIT,,RUBEN JAUREGUI & MIRELLA JAURE,
R1200202,5/8/2012,5/8/2012,,I,,,0,0,027 -0838-012-00,2201,COOLIDGE,AV,,0,RE-ROOF PERMIT,,WAYNE LYONS,
R1200203,5/8/2012,5/8/2012,,I,,,0,0,023 -0482-029-02,1357,E 36TH,ST,,0,RE-ROOF PERMIT,,SAYARAD PHOUTHASONE O & CANDEL,
R1200204,5/8/2012,5/8/2012,,I,,,0,0,009 -0725-020-00,3302,WEST,ST,,0,RE-ROOFING PERMIT,,BROJENI FARSHID V,
R1200205,5/9/2012,5/9/2012,,I,,,0,0,028 -0941-009-02,3040,KANSAS,ST,,0,RE-ROOF PERMIT,,ROCKETT SIDNEY A TR & MARTINEZ,
R1200206,5/9/2012,5/9/2012,,I,,,0,0,024 -0536-014-00,4112,PARK,BL,,0,Re-roofing permit,,KNOLL ALFRED P & DIANE C TRS &,JOSH HARDIN
R1200207,5/9/2012,5/9/2012,,I,,,0,0,012 -1000-004-00,339,41ST,ST,,0,RE-ROOFING PERMIT,,RECO INVESTORS LLC,LLOYD MELTZER
R1200208,5/9/2012,5/9/2012,,I,,,0,0,021 -0266-011-00,1026,E 19TH,ST,,0,RE-ROOFING PERMIT,,VANDERWARKER AMY & NEWTON LUCA,
R1200210,5/11/2012,5/11/2012,,I,,,0,0,040 -3377-028-00,2038,80TH,AV,,0,RE-ROOFING PERMIT,,JOHNSON JOYCE M,
R1200211,5/11/2012,5/11/2012,,I,,,0,0,046 -5458-002-00,9025,OLIVE,ST,,0,RE-ROOFING PERMIT,,DURHAM MARGIE R,
R1200212,5/11/2012,5/11/2012,,I,,,0,0,011 -0925-030-00,1532,TRESTLE GLEN,RD,,0,RE-ROOFING PERMIT,,CASSIDAY MILDRED C TR,
R1200213,5/11/2012,5/11/2012,,I,,,0,0,011 -0925-028-00,1544,TRESTLE GLEN,RD,,0,RE-ROOFING PERMIT,,LIPSON MEREK E & HILLEVI V TRS,
R1200214,5/14/2012,5/14/2012,,I,,,0,0,,5256,BOYD,AV,,0,RE-ROOFING PERMIT,,,
R1200215,5/15/2012,5/15/2012,,I,,60,0,0,048H-7604-046-00,100,VICENTE,RD,,0,Reroof permit.,,LEWIS YOKO TR,
R1200216,5/16/2012,5/16/2012,,I,,,0,0,013 -1096-004-01,4211,TELEGRAPH,AV,,0,RE-ROOFING PERMIT,,JONES CHARLES A & MARY L TRS,
R1200217,5/16/2012,5/16/2012,,I,,,0,0,038 -3185-001-01,5909,CAMDEN,ST,,0,RE-ROOFING PERMIT,,BANKS GLORIA W & LAVON,
R1200218,5/16/2012,5/16/2012,,I,,,0,0,048D-7303-047-00,6267,GIRVIN,DR,,0,RE-ROOFING PERMIT,,MAJERS MATTHEW & SHEN JOANNE,
R1200219,5/16/2012,5/16/2012,,I,,,0,0,005 -0409-009-00,2007,MYRTLE,ST,,0,RE-ROOFING PERMIT,,FEDERAL NATIONAL MORTGAGE ASSO,
R1200220,5/16/2012,5/17/2012,,I,,,0,0,043A-4640-010-00,8957,LAWLOR,ST,,0,RE-ROOFING PERMIT,,FENTRON HOLDINGS LLC,
R1200221,5/17/2012,5/17/2012,,I,,,0,0,026 -0789-016-00,2222,E 30TH,ST,,0,RE-ROOF PERMIT,,DEGAI PROPERTIES,
R1200222,5/18/2012,5/18/2012,,I,,,0,0,005 -0434-022-00,1026,24TH,ST,,0,RE-ROOFING PERMIT,,WILSON LATRAE D,
R1200223,5/18/2012,5/18/2012,,I,,,0,0,040A-3411-042-00,7630,NEY,AV,,0,RE-ROOFING PERMIT,,PLACIDO ABELARDO D,
R1200224,5/21/2012,5/21/2012,,I,,,0,0,030 -1903-022-00,3644,MAGEE,AV,,0,RE-ROOFING PERMIT,,FANNIE MAE,
R1200225,5/21/2012,5/21/2012,,I,,,0,0,024 -0560-012-00,4625,EL CENTRO,AV,,0,RE-ROOF PERMIT,,4625 EL CENTRO LLC,CARLOS PLAZOLA
R1200226,5/22/2012,5/22/2012,,I,,,0,0,032 -2094-022-00,4024,MERA,ST,,0,RE-ROOF PERMIT,,SAELEE EESENG & SAITA,
R1200227,5/24/2012,5/24/2012,,I,,,0,0,038 -3159-007-00,2915,58TH,AV,,0,RE-ROOFING PERMIT,,LYNDA MEITZNER,
R1200228,5/24/2012,5/24/2012,,I,,,0,0,048E-7322-019-00,1710,ARROWHEAD,DR,,0,RE-ROOFING PERMIT,,DOMINIQUE EUGENE M & NAYO LYDI,
R1200229,5/25/2012,5/25/2012,,I,,,0,0,015 -1378-036-00,627,ALCATRAZ,AV,,0,RE-ROOF PERMIT,,"RISING TIDE PROPERTIES, LLC",
R1200230,5/25/2012,5/25/2012,,I,,,0,0,032 -2084-032-00,1985,HARRINGTON,AV,,0,RE-ROOF PERMIT,,TRUONG THANH C & CHAU HUONG L,
R1200231,5/25/2012,5/25/2012,,I,,,0,0,026 -0793-032-00,2714,23RD,AV,,0,RE-ROOFING PERMIT,,CHAFFERS ELIZABETH A,
R1200232,5/25/2012,5/25/2012,,I,,,0,0,026 -0820-032-00,2801,FRUITVALE,AV,,0,RE-ROOFING PERMIT,,MCMILLAN NETTIE F & STAPLES JO,
R1200233,5/29/2012,5/29/2012,,I,,,0,0,041 -4133-026-00,1157,71ST,AV,,0,RE-ROOFING PERMIT,,MITCHELL THELMA TR,
R1200234,5/29/2012,5/29/2012,,I,,,0,0,021 -0260-011-00,2006,13TH,AV,,0,RE-ROOFING PERMIT,,FEDERAL NATIONAL MORTGAGE ASSO,
R1200235,5/29/2012,5/29/2012,,I,,,0,0,015 -1277-120-01,580,56TH,ST,,0,RE-ROOFING PERMIT,,MOSS STEPHEN & ABRAMS SONIA ET,
R1200236,5/31/2012,5/31/2012,,I,,,0,0,005 -0370-014-00,1506,PERALTA,ST,,0,Re-roof permit,,ABRAHAMS JOHN T & BAZIL CHRIST,CHRISTOPHER BAZIL
R1200237,5/31/2012,5/31/2012,,I,,,0,0,015 -1277-035-00,517,58TH,ST,,0,RE-ROOFING PERMIT,,COLEMAN OLANDER & DEBORAH R TR,
R1200238,5/31/2012,6/1/2012,,I,,,0,0,013 -1115-021-00,190,JOHN,ST,,0,RE-ROOFING PERMIT,,CURTIS JUNE R TR,
R1200239,5/31/2012,6/1/2012,,I,,,0,0,048D-7311-029-04,6790,EVERGREEN,AV,,0,RE-ROOFING PERMIT,,NETOFF LORETTA E TR,
R1200240,6/1/2012,6/1/2012,,I,,,0,0,033 -2155-016-00,1201,41ST,AV,,0,RE-ROOF PERMIT,,WILLIAMS DIANE C & DIANE L,
R1200241,6/1/2012,6/1/2012,,I,,,0,0,,300,PALM,AV,,0,RE-ROOF PERMIT,,BILL WONG,
R1200242,6/4/2012,6/4/2012,,I,,,0,0,040 -3375-009-02,2305,82ND,AV,,0,RE-ROOF PERMIT,,HILLIARD ANTHONY W III & JEANI,
R1200243,6/4/2012,6/4/2012,,I,,,0,0,047 -5541-019-00,1800,108TH,AV,,0,RE-ROOF PERMIT,,PAYNE CLAYTON & MONICA,
R1200244,6/4/2012,6/4/2012,,CA,,,0,0,048D-7311-029-04,6790,EVERGREEN,AV,,0,RE-ROOF PERMIT,,NETOFF LORETTA E TR,
R1200245,6/4/2012,6/4/2012,,CA,,,0,0,013 -1115-021-00,190,JOHN,ST,,0,RE-ROOF PERMIT,,CURTIS JUNE R TR,
R1200246,6/4/2012,6/4/2012,,I,,,0,0,037A-3157-079-00,13606,CAMPUS,DR,,0,RE-ROOF PERMIT,,KRASNICK MICHAEL B & FLORENCE,
R1200247,6/5/2012,6/5/2012,,I,,,0,0,038 -3236-008-00,5709,E 17TH,ST,,0,RE-OOF PERMIT,,NGUYENDANG TRUC M & PHI VUONG,
R1200248,6/5/2012,6/5/2012,,I,,,0,0,035 -2362-001-00,5007,BANCROFT,AV,,0,RE-ROOFING PERMIT,,BELLS LUE R,
R1200249,6/5/2012,6/5/2012,,I,,60,1,0,039 -3307-011-00,7107,WELD,ST,,0,RE-ROOFING PERMIT,,"SF FINANCIAL GROUP, LLC",ELENA TRUJILLO
R1200250,6/5/2012,6/5/2012,,I,,,0,0,022 -0301-035-00,1119,E 23RD,ST,,0,RE-ROOFING PERMIT,,AILEEN WONG (FINAL CLOSING ST),
R1200251,6/5/2012,6/5/2012,,I,,,0,0,037A-3158-064-02,5006,CRYSTAL RIDGE,CT,,0,RE-ROOF PERMIT,,NORCAL HOMES INVESTMENT GROUP,STEPHANE DESSUS
R1200252,6/6/2012,6/6/2012,,I,,,0,0,043 -4592-017-00,1712,86TH,AV,,0,RE-ROOFING PERMIT,,BRISENO ANGELICA,
R1200253,6/7/2012,6/7/2012,,I,,,0,0,013 -1171-013-00,952,45TH,ST,,0,RE-ROOFING PERMIT,,TAN EMILY S,
R1200254,6/7/2012,6/7/2012,,I,,,0,0,015 -1297-007-00,972,57TH,ST,,0,RE-ROOFING PERMIT,,SUMLER GLASKER L,
R1200255,6/7/2012,6/7/2012,,I,,,0,0,015 -1297-007-00,972,57TH,ST,REAR,0,RE-ROOFING PERMIT,,SUMLER GLASKER L,
R1200256,6/7/2012,6/7/2012,,I,,,0,0,030 -1835-015-00,86,SELKIRK,ST,,0,RE-ROOFING PERMIT,,OLSEN STEVEN C & NANCY E TRS,
R1200257,6/7/2012,6/7/2012,,I,,,0,0,030 -1835-020-00,85,SELKIRK,ST,,0,RE-ROOFING PERMIT,,BENSON VIRGINIA M TR,
R1200258,6/7/2012,6/7/2012,,I,,,0,0,029 -1069-018-01,4109,NORTON,AV,,0,RE-ROOFING PERMIT,,GRAJEDA 1991 TRUST,
R1200259,6/8/2012,6/8/2012,,I,,,0,0,042 -4323-008-06,8350,EDES,AV,,0,RE-ROOFING PERMIT,,JALARAM INVESTMENTS LLC,
R1200260,6/8/2012,6/8/2012,,I,,,0,0,021 -0273-003-00,731,E 20TH,ST,,0,RE-ROOFING PERMIT,,VALENCIA PASCUAL V & LAGUNA MA,
R1200261,6/11/2012,6/11/2012,,I,,,0,0,048E-7332-013-00,6925,CHAMBERS,DR,,0,RE-ROOF PERMIT,,OSDER JONATHAN & ROBINSON GINA,