Lat,Long,Name,Address,City,State,ZIP,Phone,BusCode,BusOrRes,SolicitFlag,BusType,Last Name,First Name,Middle Initial,Suffix,Secondary Name,URL,Country
37.770973,-122.277623,Cash 1,650 Central Ave,Alameda,CA,94501,510-337-3940,50600,B,,CHECK CASHING SVC,,,,,,www.cash1.com,US
37.755154,-122.251585,Check Into Cash,2210 S Shore Center,Alameda,CA,94501,510-263-0267,50600,B,,CHECK CASHING SVC,,,,,,,US
37.8491727,-122.2711637,California Check Cashing Stores,3276 Adeline St,Berkeley,CA,94703,510-595-4270,50600,B,,CHECK CASHING SVC,,,,,,www.99payday.com,US
37.8688837,-122.2919688,Check Center,2005 San Pablo Ave,Berkeley,CA,94702,510-548-0324,50600,B,,CHECK CASHING SVC,,,,,,,US
37.8561282,-122.2880499,No Hassle Check Cashing Inc,2800 San Pablo Ave,Berkeley,CA,94702,510-540-0495,50600,B,,CHECK CASHING SVC,,,,,,,US
37.69501,-122.080972,Cash & Go,3105 Castro Valley Blvd,Castro Valley,CA,94546,510-727-9889,50600,B,,CHECK CASHING SVC,,,,,,www.firstcash.com,US
37.6948058,-122.0845452,Low Fee Check Cashing,2789 Castro Valley Blvd,Castro Valley,CA,94546,510-538-2274,50600,B,,CHECK CASHING SVC,,,,,,,US
37.576697,-122.0445394,Buckeye Check Cashing,34179 Fremont Blvd,Fremont,CA,94555,510-739-0150,50600,B,,CHECK CASHING SVC,,,,,,,US
37.5591145,-122.008893,California Check Cashing Stores,37217 Fremont Blvd,Fremont,CA,94536,510-790-2936,50600,B,,CHECK CASHING SVC,,,,,,,US
37.576697,-122.0445394,Cash 1,34179 Fremont Blvd,Fremont,CA,94555,510-739-0150,50600,B,,CHECK CASHING SVC,,,,,,,US
37.55733,-122.007107,Cash Mex,4050 Peralta Blvd,Fremont,CA,94536,510-742-3999,50600,B,,CHECK CASHING SVC,,,,,,,US
37.545046,-121.9812376,Check Center,39478 Fremont Blvd,Fremont,CA,94538,510-745-8117,50600,B,,CHECK CASHING SVC,,,,,,,US
37.5326673,-121.9579967,Check Center,3912 Washington Blvd,Fremont,CA,94538,510-651-8881,50600,B,,CHECK CASHING SVC,,,,,,,US
37.5362042,-121.9651452,Check Into Cash,40567 Fremont Blvd,Fremont,CA,94538,510-252-9496,50600,B,,CHECK CASHING SVC,,,,,,www.checkintocash.com,US
37.6315144,-122.0969398,Ace America's Cash Express,27300 Hesperian Blvd,Hayward,CA,94545,510-264-9500,50600,B,,CHECK CASHING SVC,,,,,,,US
37.667908,-122.096126,Autos 2 Cash,255 A St,Hayward,CA,94541,510-889-1234,50600,B,,CHECK CASHING SVC,,,,,,,US
37.665374,-122.117464,California Check Cashing Stores,20500 Hesperian Blvd,Hayward,CA,94541,510-732-9393,50600,B,,CHECK CASHING SVC,,,,,,www.99payday.com,US
37.6355309,-122.059722,California Check Cashing Stores,376 Tennyson Rd,Hayward,CA,94544,510-887-7440,50600,B,,CHECK CASHING SVC,,,,,,,US
37.69501,-122.080972,Cash & Go,3105 Castro Valley Blvd,Hayward,CA,94546,510-727-9889,50600,B,,CHECK CASHING SVC,,,,,,www.firstcash.com,US
37.667908,-122.096126,Cash 1,255 A St,Hayward,CA,94541,510-537-2274,50600,B,,CHECK CASHING SVC,,,,,,,US
37.6315144,-122.0969398,Check Cashing of California Inc,27300 Hesperian Blvd,Hayward,CA,94545,510-264-9500,50600,B,,CHECK CASHING SVC,,,,,,,US
37.648682,-122.091279,Check Center,24933 Santa Clara St ,Hayward,CA,94544,510-783-4630,50600,B,,CHECK CASHING SVC,,,,,,,US
37.6359043,-122.0565455,Ez Check Cashing,589 Tennyson Rd,Hayward,CA,94544,510-785-5330,50600,B,,CHECK CASHING SVC,,,,,,,US
37.644537,-122.063184,Loan Mart-Money Mart,26953 Mission Blvd,Hayward,CA,94544,510-728-7025,50600,B,,CHECK CASHING SVC,,,,,,www.moneymart.com,US
37.644537,-122.063184,Money Mart,26953 Mission Blvd,Hayward,CA,94544,510-728-7025,50600,B,,CHECK CASHING SVC,,,,,,www.moneymart.com,US
37.644537,-122.063184,Money Mart,26953 Mission Blvd,Hayward,CA,94544,510-728-7025,50600,B,,CHECK CASHING SVC,,,,,,www.moneymart.com,US
37.678437,-121.7856601,California Check Cashing,847 Stanley Blvd,Livermore,CA,94550,925-371-8191,50600,B,,CHECK CASHING SVC,,,,,,,US
37.6788125,-121.7829339,Check Into Cash,977 Stanley Blvd,Livermore,CA,94550,925-456-7035,50600,B,,CHECK CASHING SVC,,,,,,www.checkintocash.com,US
37.5187031,-121.9923041,California Check Cashing Stores,39958 Cedar Blvd,Newark,CA,94560,510-651-2274,50600,B,,CHECK CASHING SVC,,,,,,,US
37.540636,-122.027052,Check Center,5710 Thornton Ave,Newark,CA,94560,510-794-1099,50600,B,,CHECK CASHING SVC,,,,,,,US
37.5421045,-122.0561407,Check Stop Check Cashing,7052 Jarvis Ave,Newark,CA,94560,510-794-3447,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7774381,-122.2256343,Ace America's Cash Express,3229 International Blvd,Oakland,CA,94601,510-533-2338,50600,B,,CHECK CASHING SVC,,,,,,www.acecashexpress.com,US
37.749464,-122.174708,Ace America's Cash Express,9001 International Blvd,Oakland,CA,94603,510-635-2591,50600,B,,CHECK CASHING SVC,,,,,,www.acecashexpress.com,US
37.8434027,-122.2837559,Ace America's Cash Express,2700 San Pablo Ave,Oakland,CA,94612,510-891-9466,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7774381,-122.2256343,Ace Cash Express,3229 International Blvd,Oakland,CA,94601,510-533-1772,50600,B,,CHECK CASHING SVC,,,,,,,US
37.749464,-122.174708,Ace Cash Express,9001 International Blvd,Oakland,CA,94603,510-635-2591,50600,B,,CHECK CASHING SVC,,,,,,www.acecashexpress.com,US
37.7478969,-122.1960233,Ace Cash Express,610 Hegenberger Rd,Oakland,CA,94621,510-567-0877,50600,B,,CHECK CASHING SVC,,,,,,www.acecashexpress.com,US
37.737114,-122.163508,California Check Cashing Stores,10950 International Blvd,Oakland,CA,94603,510-777-0761,50600,B,,CHECK CASHING SVC,,,,,,,US
37.837686,-122.262735,California Check Cashing Stores,5101 Telegraph Ave,Oakland,CA,94609,510-547-8717,50600,B,,CHECK CASHING SVC,,,,,,www.99payday.com,US
37.7862831,-122.1969138,California Check Cashing Stores,3421 High St,Oakland,CA,94619,510-532-7637,50600,B,,CHECK CASHING SVC,,,,,,www.99payday.com,US
37.8174274,-122.2676181,Check & Cash Checkcashing,2805 Telegraph Ave,Oakland,CA,94609,510-444-8011,50600,B,,CHECK CASHING SVC,,,,,,,US
37.799739,-122.2518352,Check Center,302 18th St,Oakland,CA,94606,510-835-8282,50600,B,,CHECK CASHING SVC,,,,,,,US
37.810515,-122.245654,Check Center,3225 Lakeshore Ave,Oakland,CA,94610,510-835-1265,50600,B,,CHECK CASHING SVC,,,,,,,US
37.777366,-122.224296,D & L Payment Center Llc,3300 International Blvd,Oakland,CA,94601,510-533-4737,50600,B,,CHECK CASHING SVC,,,,,,,US
37.783383,-122.222385,Dolex Dollar Express Inc,3221 Foothill Blvd,Oakland,CA,94601,510-534-0867,50600,B,,CHECK CASHING SVC,,,,,,www.globalpaymentsinc.com,US
37.7412638,-122.1680945,In & Out Check Cashing,10220 International Blvd,Oakland,CA,94603,510-569-7833,50600,B,,CHECK CASHING SVC,,,,,,,US
37.763946,-122.1971043,Kwickway Pay,6207 International Blvd,Oakland,CA,94621,510-635-5720,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7691597,-122.2081003,La Raza Check Cashing,5040 International Blvd,Oakland,CA,94601,510-536-5072,50600,B,,CHECK CASHING SVC,,,,,,,US
37.804811,-122.269951,Loan Mart-Money Mart,417 15th St,Oakland,CA,94612,510-451-5815,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7365207,-122.1836815,Low Fee Check Cashing,9755 Edes Ave,Oakland,CA,94603,510-777-9878,50600,B,,CHECK CASHING SVC,,,,,,,US
37.743954,-122.1701052,Low Fee Check Cashing,9818 International Blvd,Oakland,CA,94603,510-569-3334,50600,B,,CHECK CASHING SVC,,,,,,,US
37.8034279,-122.281689,M & F Check Cashing,900 Market St,Oakland,CA,94607,510-625-9431,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7664721,-122.1776994,Money Mart,7200 Bancroft Ave,Oakland,CA,94605,510-562-8804,50600,B,,CHECK CASHING SVC,,,,,,,US
37.8054117,-122.2952221,Y & S Check Cashing,1460 7th St,Oakland,CA,94607,510-834-6300,50600,B,,CHECK CASHING SVC,,,,,,,US
37.6958406,-122.1149719,A To Z Check Cashing,16306 14th St,San Leandro,CA,94578,510-317-7820,50600,B,,CHECK CASHING SVC,,,,,,,US
37.703856,-122.127185,California Check Cashing Stores,15251 14th St,San Leandro,CA,94578,510-276-2274,50600,B,,CHECK CASHING SVC,,,,,,www.99payday.com,US
37.687318,-122.13531,Cash 1,699 Lewelling Blvd,San Leandro,CA,94579,510-352-0640,50600,B,,CHECK CASHING SVC,,,,,,,US
37.7012707,-122.1407307,Cash Bay,14410 Washington Ave,San Leandro,CA,94578,510-483-2171,50600,B,,CHECK CASHING SVC,,,,,,,US
37.705903,-122.152945,Cobra Check,3055 Alvarado St,San Leandro,CA,94577,510-895-1441,50600,B,,CHECK CASHING SVC,,,,,,,US
37.6727757,-122.1223957,Check Into Cash,18150 Hesperian Blvd,San Lorenzo,CA,94580,510-278-2303,50600,B,,CHECK CASHING SVC,,,,,,www.checkintocash.com,US
37.5872919,-122.0219462,Cash & Go,34383 Alvarado Niles Rd,Union City,CA,94587,510-475-1110,50600,B,,CHECK CASHING SVC,,,,,,,US
37.5908068,-122.071437,Check Into Cash,31822 Alvarado Blvd,Union City,CA,94587,510-487-4602,50600,B,,CHECK CASHING SVC,,,,,,www.checkintocash.com,US
