Lic_Type,File__,Lic_or_App,Status_1,Issue_Date,Expiration,Fee_Code,Months,Geocode,District,Primary_Na,Premise_Ad,Premise__1,Premise_Ci,Premise_St,Zip5,Premise_Zi,DBA,Mail_Addr1,Mail_Addr2,Mail_City,Mail_State,Mail_Zip,MyX,MyY,Lat,Long
21,00349360,LIC,ACTIVE,1/15/1999,12/31/2012,P40,12,0103,22,KORIN  YAHYA M,3400 ADELINE ST,,BERKELEY,CA,94703,94703,STANFORD LIQUOR STORE,872 STANFORD AVE,,OAKLAND,CA,94608,6049772.87405000000,2135545.12201000000,37.846511992,-122.27294029
20,00482846,LIC,ACTIVE,12/22/2009,11/30/2012,P0,12,0104,22,GROPPALLO VINEYARDS LLC,6101 VALLEJO ST,ANX BLDG,EMERYVILLE,CA,94608,94608-2113,GROPPALLO VINEYARDS,,,,,,6045712.35553000000,2134513.12316000000,37.843466244,-122.28693222
20,00197319,LIC,ACTIVE,5/2/1989,9/30/2012,P40,12,0109,22,EDWARDS & ANDERSON INC,630 HIGH ST,,OAKLAND,CA,94601,94601,HIGH STREET FOOD MART,3649 JAMISON WY,,CASTRO VALLEY,CA,94546,6064311.37923000000,2106474.52118000000,37.767433906,-122.22074671
20,00276981,LIC,ACTIVE,11/2/1992,1/31/2013,P40,12,0109,22,ALGAZALI  MOHAMED,4840 MELROSE AVE,,OAKLAND,CA,94601,94601,MELROSE MARKET,,,,,,6068825.83395000000,2108912.42270000000,37.774355020,-122.20528478
20,00355434,LIC,ACTIVE,7/9/1999,6/30/2012,P40,12,0109,22,ALSUMAIRI  MOHAMED A,2520 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,A & A CORNER,,,,,,6061740.44681000000,2112863.97904000000,37.784848364,-122.23004820
20,00360698,LIC,ACTIVE,1/10/2000,12/31/2012,P40,12,0109,22,ALASWAR  ALYA AHMED,2267 38TH AVE,,OAKLAND,CA,94601,94601,JALOS MARKET,,,,,,6067179.92336000000,2112032.88671000000,37.782840932,-122.21117595
20,00310630,LIC,ACTIVE,9/21/1995,8/31/2012,P40,12,0109,22,SALEH  MOSAED S,3800-06 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,LA ESTRELLA MARKET,3800 FOOTHILL BLVD,,OAKLAND,CA,94601,6065582.00566000000,2110681.97754000000,37.779051140,-122.21661858
21,00107763,LIC,ACTIVE,12/13/2000,11/30/2012,P40,12,0109,22,JIMENEZ  ABEL,1244 HIGH ST,,OAKLAND,CA,94601,94601,BAY FARM PRODUCE LOS MEXICANOS,,,,,,6065858.31521000000,2108028.78651000000,37.771779720,-122.21549439
20,00171183,LIC,ACTIVE,5/16/1985,3/31/2012,P40,12,0109,22,HERNANDEZ  BERTHA A,2701 E 9TH ST,,OAKLAND,CA,94601,94601,LA BARCA MARKET,,,,,,6060197.86819000000,2110106.49306000000,37.777198252,-122.23520833
20,00361208,LIC,ACTIVE,2/22/2000,1/31/2012,P40,12,0109,22,MOHAMED  MOHSEN SAEED,5035 E 12TH ST,,OAKLAND,CA,94601,94601,SAEEDS MARKET,,,,,,6067345.37696000000,2106281.45625000000,37.767056504,-122.21023984
20,00393907,LIC,ACTIVE,12/6/2002,11/30/2012,P40,12,0109,22,LUCHETTI  YOUNG OCK,3501 INTERNATIONAL BLVD,,OAKLAND,CA,94601,94601,YUMIS MARKET,1175 BROADWAY,APT L,ALAMEDA,CA,94501,6063801.14090000000,2109527.05866000000,37.775790013,-122.22270602
21,00281220,LIC,ACTIVE,2/25/1993,1/31/2013,P40,12,0109,22,ALI  FUAD HASSAN DAHAN,4100 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,LYONS LIQUORS & GROCERIES,,,,,,6066485.36643000000,2109749.45772000000,37.776536020,-122.21343427
21,00285668,LIC,ACTIVE,7/8/1993,8/31/2012,P40,12,0109,22,ALHAITHANI  ALI M,3615 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,A & R MARKET,,,,,,6064982.45208000000,2111215.08891000000,37.780484777,-122.21872664
21,00269384,LIC,ACTIVE,3/30/1992,4/30/2012,P40,12,0109,22,VOONG  STEVE,3432 INTERNATIONAL BLVD,,OAKLAND,CA,94601,94601,WAH MEI HING MARKET & LIQUOR,,,,,,6063683.22034000000,2109836.94195000000,37.776634951,-122.22313369
21,00413787,LIC,SUREND,1/12/2005,10/31/2012,P40,12,0109,22,ALBASIRI  MOHSEN MOHAMMED ALI,5001 BANCROFT AVE,,OAKLAND,CA,94601,94601,BANCROFT MARKET & LIQUOR,,,,,,6068325.55737000000,2107897.41512000000,37.771542882,-122.20695136
21,00428867,LIC,ACTIVE,12/19/2006,11/30/2012,P40,12,0109,22,NASHER  ALI A W,1933 FRUITVALE AVE,,OAKLAND,CA,94601,94601,WILLIE BROWNS LIQUOR,,,,,,6063724.92129000000,2112384.03028000000,37.783631033,-122.22315169
21,00429005,LIC,ACTIVE,6/7/2007,5/31/2012,P40,12,0109,22,MI PUEBLO SAN JOSE INC,1630 HIGH ST,,OAKLAND,CA,94601,94601,MI PUEBLO FOOD CENTER 10,PO BOX 3288,,SAN JOSE,CA,95156-3288,6066773.87061000000,2108595.48592000000,37.773381855,-122.21236316
21,00488415,LIC,ACTIVE,4/12/2010,3/31/2012,P40,12,0109,22,MALL  VIRSA SINGH,2710 FOOTHILL BLVD,,OAKLAND,CA,94601,94601-1759,U & I LIQUOR 2,,,,,,6062509.26515000000,2112774.81754000000,37.784642539,-122.22738253
21,00426952,LIC,ACTIVE,6/1/2005,9/30/2012,P40,12,0109,22,ALRAHIMI  SALEH MOHAMED,2314 HIGH ST,,OAKLAND,CA,94601,94601,,,,,,,6068557.42997000000,2110930.97856000000,37.779884298,-122.20634061
20,00370263,LIC,ACTIVE,12/29/2000,11/30/2012,P40,12,0109,22,SUPERMERCADO MI TIERRA LLC,2758 FRUITVALE AVE,,OAKLAND,CA,94601,94601-2005,SUPERMERCADO MI TIERRA,9520 INTERNATIONAL BLVD,,OAKLAND,CA,94603,6064872.34876000000,2115141.33655000000,37.791260186,-122.21935714
20,00512089,APP,PEND,,,P40,12,0109,22,LEE  LISA MICHELLE,400 DERBY AVE,#34,OAKLAND,CA,94601,94601-2829,FARINA BLANCO,,,,,,6061226.27590000000,2108024.01851000000,37.771532363,-122.23151728
21,00414550,LIC,ACTIVE,12/31/2004,6/30/2012,P40,12,0109,22,QUIK STOP MARKETS INC,2400 FRUITVALE AVE,,OAKLAND,CA,94601,94601-2502,QUIK STOP MARKET 7067,4567 ENTERPRISE ST,,FREMONT,CA,94538-7605,6064347.85071000000,2113596.44271000000,37.786991637,-122.22107365
21,00287437,LIC,ACTIVE,8/17/1993,8/31/2012,P40,12,0109,22,ISLER  THELMA,5285 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,ISLERS LIQUORS,,,,,,6070018.56576000000,2108243.22901000000,37.772577103,-122.20111662
20,00510781,LIC,ACTIVE,8/30/2011,7/31/2012,P40,12,0109,22,ROUGE SUR BLANC LLC,2875 GLASCOCK ST,#205,OAKLAND,CA,94601,94601-2113,ROUGE SUR BLANC,1776 SACRAMENTO ST,#607,SAN FRANCISCO,CA,94109-3694,6060177.10308000000,2108259.73983000000,37.772126258,-122.23516169
21,00343025,LIC,ACTIVE,7/8/1998,6/30/2012,P40,12,0109,22,MOHAMED  MOUFEED KAID,3828 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,FOOTHILL DISCOUNT LIQUORS,,,,,,6065634.10816000000,2110621.21299000000,37.778886913,-122.21643447
21,00411767,LIC,ACTIVE,5/11/2004,4/30/2012,P40,12,0109,22,LA  HONG QUOC,2681 FRUITVALE AVE,,OAKLAND,CA,94601,94601,BLACK & WHITE MARKET,759 MATOZA LN,,SAN LEANDRO,CA,94577,6064533.47279000000,2114839.27649000000,37.790413667,-122.22051048
20,00510742,LIC,SUREND,7/28/2011,2/29/2012,P40,12,0109,22,HARBI  SALEH A,3225 FOOTHILL BLVD,,OAKLAND,CA,94601,94601-3112,EVERGREEN PRODUCE 1,,,,,,6063964.52427000000,2112260.55978000000,37.783304112,-122.22231486
21,00046945,LIC,ACTIVE,1/1/1994,5/31/2012,P40,12,0109,22,BATES  DOROTHY J,5403 FOOTHILL BLVD,,OAKLAND,CA,94601,94601,FAIRFAX LIQUORS,,,,,,6070793.45290000000,2108224.57134000000,37.772564522,-122.19843490
21,00511612,LIC,ACTIVE,8/11/2011,7/31/2012,P40,12,0109,22,ABBUSHI  LATIFA,3201 INTERNATIONAL BLVD,,OAKLAND,CA,94601,94601-2903,GOLDEN HOURS LIQUOR,,,,,,6062941.90611000000,2110094.41677000000,37.777304432,-122.22571465
21,00516351,LIC,ACTIVE,10/31/2011,9/30/2012,P40,12,0109,22,HUSSAN  YAWKWAB,2286 35TH AVE,,OAKLAND,CA,94601,94601-3203,QUEEN OF SHEBA MARKET,,,,,,6066432.82618000000,2113105.22035000000,37.785747881,-122.21382866
21,00416577,LIC,ACTIVE,10/14/2004,9/30/2012,P40,12,0109,22,RIOS  ELENA L,3715 INTERNATIONAL BLVD,,OAKLAND,CA,94601,94601-3525,KINGS LIQUOR & GROCERY,,,,,,6064356.91991000000,2109177.40627000000,37.774857992,-122.22076111
21,00355460,LIC,ACTIVE,9/14/1999,8/31/2012,P40,12,0109,22,ALGAZALI  MOHAMED,4800 FOOTHILL BLVD,,OAKLAND,CA,94601,94601-5328,PENNY SAVER MARKET & LIQUOR,,,,,,6068238.21990000000,2108380.20624000000,37.772864194,-122.20728395
20,00408503,LIC,ACTIVE,2/24/2004,6/30/2012,P40,12,0109,22,7 ELEVEN INC,2411 MACARTHUR BLVD,,OAKLAND,CA,94602,94602,7 ELEVEN STORE 2232 18216D,,,,,,6066478.38782000000,2118115.50392000000,37.799507754,-122.21398854
20,00409148,LIC,ACTIVE,1/22/2004,6/30/2012,P40,12,0109,22,QUIK STOP MARKETS INC,3132 BEAUMONT AVE,,OAKLAND,CA,94602,94602,QUIK STOP MARKET 56,4567 ENTERPRISE ST,,FREMONT,CA,94538-7605,6062126.32808000000,2118127.72098000000,37.799321450,-122.22904963
20,00345243,LIC,ACTIVE,10/20/1998,5/31/2012,P40,12,0109,22,STAUFFENEGGER  ERIC PAUL,6 BARNER PL,,OAKLAND,CA,94602,94602,VIGNERON IMPORTS,,,,,,6070167.13804000000,2119916.69251000000,37.804638422,-122.20133687
20,00434283,LIC,ACTIVE,1/13/2006,12/31/2012,P40,12,0109,22,SINGH  JOGINDER,5000 WOODMINSTER LN,,OAKLAND,CA,94602,94602,WOODMINSTER MARKET,4564 CERRITOS AVE,,FREMONT,CA,94536,6071421.05973000000,2122271.44971000000,37.811166801,-122.19714514
21,00350363,LIC,ACTIVE,2/25/1999,1/31/2013,P40,12,0109,22,KORIN  OMAR MOHAMED,4219 PARK BLVD,,OAKLAND,CA,94602,94602,SAVEMORE MARKET & LIQUOR,,,,,,6064060.66138000000,2121111.37686000000,37.807612101,-122.22254594
20,00453470,LIC,ACTIVE,7/5/2007,6/30/2012,P40,12,0109,22,ALOLEFI  MOHAMMED ABDULLA,2235 35TH AVE,,OAKLAND,CA,94601,94601-3202,S & S MARKET,,,,,,6066065.26900000000,2113023.63050000000,37.785505354,-122.21509518
21,00194507,LIC,ACTIVE,1/22/1987,6/30/2012,P40,12,0109,22,SAFEWAY INC,3550 FRUITVALE AVE,,OAKLAND,CA,94602,94602,SAFEWAY INC 908,PO BOX 29096,M/S 6531,PHOENIX,AZ,85038-9096,6066126.77064000000,2118910.05926000000,37.801671804,-122.21525571
21,00358142,LIC,ACTIVE,9/9/1999,4/30/2012,P40,12,0109,22,ALIWOIG  FATHI HEZAM,2833 MACARTHUR BLVD,,OAKLAND,CA,94602,94602,EAST TOWN LIQUOR,,,,,,6068236.53066000000,2117697.88944000000,37.798449309,-122.20787808
21,00399518,LIC,ACTIVE,6/25/2003,2/28/2013,P40,12,0109,22,ALAWDI  ABDO ALI,2020 MACARTHUR BLVD,,OAKLAND,CA,94602,94602,TWO STAR LIQUOR,,,,,,6065351.50981000000,2118696.09743000000,37.801045243,-122.21792500
21,00423508,LIC,ACTIVE,6/19/2006,5/31/2012,P40,12,0109,22,FARMER JOES MARKETPLACE INC,3426 FRUITVALE AVE,,OAKLAND,CA,94602,94602,FARMER JOES MARKETPLACE,,,,,,6065931.21078000000,2118073.45554000000,37.799364759,-122.21587938
21,00487538,LIC,ACTIVE,3/11/2010,4/30/2012,P40,12,0109,22,KORIN  MANSOR MOHAMED,1301 MACARTHUR BLVD,,OAKLAND,CA,94602,94602,A & M LIQUOR,,,,,,6061413.59621000000,2119134.18650000000,37.802048871,-122.23158049
21,00508941,LIC,ACTIVE,5/16/2011,4/30/2012,P40,12,0109,22,GEBRESELASSIE  FIREWOINI,1615 MACARTHUR BLVD,,OAKLAND,CA,94602,94602-1606,VISION LIQUOR AND FOOD MARKET,,,,,,6063688.06343000000,2118465.85118000000,37.800329023,-122.22366681
21,00510632,LIC,ACTIVE,7/28/2011,6/30/2012,P40,12,0109,22,DHAKAL  RAM CHANDAR,1440 LEIMERT BLVD,,OAKLAND,CA,94602,94602-1806,ROCKYS MARKET,1260 BRIGHTON AVE,APT 203,ALBANY,CA,94076,6067053.15285000000,2122600.26211000000,37.811851178,-122.21228354
21,00474685,LIC,ACTIVE,12/29/2008,7/31/2012,P40,12,0109,22,TRAN  CONG DO,2604 MACARTHUR BLVD,,OAKLAND,CA,94602,94602-3206,DALLAS LIQUOR,,,,,,6067446.62373000000,2117952.79445000000,37.799109626,-122.21062765
21,00477643,LIC,ACTIVE,6/22/2009,5/31/2012,P40,12,0109,22,GARFIELD BEACH CVS LLC,3320 FRUITVALE AVE,,OAKLAND,CA,94602,94602-2316,CVS PHARMACY STORE 9226,1 CVS DR,MAIL DROP 23062A,WOONSOCKET,RI,02895-6146,6065909.59505000000,2117879.46811000000,37.798831008,-122.21594187
20,00520196,APP,PEND,,,P40,12,0109,22,ABDULLAH  KHALIL AHMED HUSSEIN,2979 MACARTHUR BLVD,,OAKLAND,CA,94602,94602-3231,DIAMOND MARKET,,,,,,6068968.39231000000,2117260.91455000000,37.797286084,-122.20531794
20,00488279,LIC,ACTIVE,6/16/2010,5/31/2012,P40,12,0109,22,M & M DIAMOND MARKET INC,2979 MACARTHUR BLVD,,OAKLAND,CA,94602,94602-3231,DIAMOND MARKET,,,,,,6068968.39231000000,2117260.91455000000,37.797286084,-122.20531794
20,00132432,LIC,ACTIVE,2/15/1983,2/28/2013,P40,12,0109,22,HUSSEIN  SUDEEK A,1524 100TH AVE,,OAKLAND,CA,94603,94603,Q & S MARKET,,,,,,6079669.53879000000,2097330.02436000000,37.743087453,-122.16705855
20,00183595,LIC,ACTIVE,2/4/1986,5/31/2012,P40,12,0109,22,NAGI  YAHIA KAID,2123 90TH AVE,,OAKLAND,CA,94603,94603,ROWAID MARKET,,,,,,6079945.31674000000,2101174.54437000000,37.753657667,-122.16634167
20,00318258,LIC,ACTIVE,3/28/1996,5/31/2012,P40,12,0109,22,NASHER  ABDO,2001 96TH AVE,,OAKLAND,CA,94603,94603,MINI MARKET,,,,,,6080319.56499000000,2099506.81199000000,37.749096509,-122.16494474
20,00390546,LIC,ACTIVE,8/21/2002,8/31/2012,P40,12,0109,22,ALDABASHI CORPORATION,675 98TH AVE,,OAKLAND,CA,94603,94603,BROOKFIELD FOOD CENTER,,,,,,6074950.41307000000,2095165.79822000000,37.736912697,-122.18324223
20,00390972,LIC,ACTIVE,8/5/2002,2/28/2013,P40,12,0109,22,ALAZANI  IBRAHIM AHMED,1901 103RD AVE,,OAKLAND,CA,94603,94603,LUCKY TWO,,,,,,6081030.40395000000,2097088.67822000000,37.742491214,-122.16233796
20,00293924,LIC,SUREND,4/11/1994,3/31/2012,P40,12,0109,22,REZAIEHOMAMI  HORMOZ,9261 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603,ROSS FOODS MARKET,,,,,,6077851.02049000000,2099078.99616000000,37.747800850,-122.17345498
21,00329345,LIC,ACTIVE,3/21/1997,5/31/2012,P40,12,0109,22,ARAFAINE  TESFAY H,9419 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603,HUB LIQUOR STORE,,,,,,6078060.78616000000,2098681.09251000000,37.746718540,-122.17270499
20,00402311,LIC,ACTIVE,10/23/2003,9/30/2012,P40,12,0109,22,ALSHOJA  NAGI ALI,1088 98TH AVE,,OAKLAND,CA,94603,94603,POPULAR MARKET,,,,,,6077183.03858000000,2096833.60248000000,37.741602371,-122.17562591
20,00434556,LIC,ACTIVE,4/17/2006,3/31/2012,P40,12,0109,22,COOPER  TAMARA,9332 VISTA CT,,OAKLAND,CA,94603,94603,GIFT STYLIST,,,,,,6081566.57097000000,2100996.39810000000,37.753247635,-122.16072377
21,00280844,LIC,ACTIVE,1/25/1993,4/30/2012,P40,12,0109,22,MOBAREZ  MAHLIA,1944 90TH AVE,,OAKLAND,CA,94603,94603,USA GROCERY & LIQUOR,,,,,,6079510.58220000000,2100668.20568000000,37.752246038,-122.16781394
21,00332401,LIC,ACTIVE,9/15/1997,8/31/2012,P40,12,0109,22,LUSTER  MARSHA A,10625 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603,LUSTERS,11456 LOCHARD ST,,OAKLAND,CA,94605,6079863.72689000000,2095511.18258000000,37.738102559,-122.16627507
21,00414921,LIC,ACTIVE,9/20/2004,8/31/2012,P40,12,0109,22,ABDULLAH  AHMED OBAD,1065 98TH AVE,,OAKLAND,CA,94603,94603,FOUR BELLS MARKET,,,,,,6076935.98376000000,2096912.58359000000,37.741807095,-122.17648508
20,00508861,LIC,ACTIVE,5/12/2011,4/30/2012,P40,12,0109,22,CLARA STREET COMPANY,9832 KITTY LANE,,OAKLAND,CA,94603,94603-1070,CAMERON HUGHES WINE,444 DE HARO ST,# 101,SAN FRANCISCO,CA,94107-2349,6071504.55747000000,2091609.05458000000,37.726975400,-122.19493390
20,00419564,LIC,ACTIVE,12/23/2004,11/30/2012,P40,12,0109,22,SUPERMERCADO MI TIERRA LLC,9509 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603-1445,SUPERMERCADO MI TIERRA 5,9520 INTERNATIONAL BLVD,,OAKLAND,CA,94603,6078184.81975000000,2098448.78562000000,37.746086733,-122.17226171
21,00472922,LIC,ACTIVE,12/11/2008,6/30/2012,P40,12,0109,22,CHEVRON STATIONS INC,191 98TH AVE,,OAKLAND,CA,94603,94603-1003,CHEVRON STATION,PO BOX 2292,BUSINESS LICENSE & PERMIT,BREA,CA,92821-2292,6071951.73970000000,2092697.77486000000,37.729987160,-122.19345604
20,00473706,LIC,ACTIVE,2/3/2009,1/31/2013,P40,12,0109,22,ALDAFARI  BASHEER MOHAMED,1839 96TH AVE,,OAKLAND,CA,94603,94603-1615,ABB MARKET,,,,,,6079888.77801000000,2099262.89605000000,37.748405680,-122.16641946
21,00446794,LIC,ACTIVE,2/21/2007,1/31/2013,P40,12,0109,22,MURCHED  AHMED MOHAMED,9786 EDES AVE,,OAKLAND,CA,94603,94603,BROOKFIELD LIQUOR,,,,,,6074919.73114000000,2095073.21332000000,37.736656952,-122.18334255
20,00339196,LIC,ACTIVE,5/28/1998,4/30/2012,P40,12,0109,22,APS WINE AND SPIRITS INC,9401 SAN LEANDRO ST,,OAKLAND,CA,94603,94603-2318,APS WINE AND SPIRITS,,,,,,6075062.95441000000,2096446.87659000000,37.740435983,-122.18293276
20,00339196,APP,ACTIVE,,,P40,12,0109,22,APS WINE AND SPIRITS INC,9401 SAN LEANDRO ST,,OAKLAND,CA,94603,94603-2318,APS WINE AND SPIRITS,,,,,,6075062.95441000000,2096446.87659000000,37.740435983,-122.18293276
20,00335242,LIC,ACTIVE,9/23/1997,6/30/2012,P40,12,0109,22,JABER  BELAL T,992 105TH AVE,,OAKLAND,CA,94603,94603-3121,MEWS MARKET,,,,,,6078003.70831000000,2094838.71400000000,37.736164892,-122.17266486
21,00514921,LIC,ACTIVE,9/30/2011,6/30/2012,P40,12,0109,22,ABBUSHI  IBRAHIM,10125 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603-3203,ABE'S LOTTO LIQUOR,,,,,,6079150.14441000000,2096754.30090000000,37.741481142,-122.16881907
21,00474755,LIC,ACTIVE,3/19/2009,2/28/2013,P40,12,0109,22,BUTTAR  HARDEEP KAUR,10808 BANCROFT AVE,,OAKLAND,CA,94603,94603-4023,BUTTARS EZ DISCOUNT MARKET,,,,,,6082973.82143000000,2096228.73958000000,37.740224497,-122.15556522
20,00209268,LIC,ACTIVE,12/30/1987,8/31/2012,P40,12,0109,22,MASHHOON  BEHDJET,9750 GOLF LINKS RD,,OAKLAND,CA,94605,94605,M & S SHELL,,,,,,6084554.64165000000,2101093.24505000000,37.753658734,-122.15039573
20,00262004,LIC,ACTIVE,1/21/1992,4/30/2012,P40,12,0109,22,JACKSON  LE THI,7475 BANCROFT AVE,,OAKLAND,CA,94605,94605,NEW MARKET THE,,,,,,6077222.42431000000,2105343.98614000000,37.764973040,-122.17601679
20,00091323,LIC,SUREND,5/29/1980,3/31/2012,P40,12,0109,22,B J A INC,9800 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603-2512,ARCO AM PM,10 MAGGIORA DR,,OAKLAND,CA,94605,6078841.01588000000,2097784.82016000000,37.744295719,-122.16995158
20,00396132,LIC,ACTIVE,2/20/2003,1/31/2013,P40,12,0109,22,SAID  ABDULLA M,7615 MACARTHUR BLVD,,OAKLAND,CA,94605,94605,ROYAL FOOD,,,,,,6078956.48345000000,2106195.23596000000,37.767395622,-122.17007135
20,00378730,LIC,SUREND,3/5/2002,2/28/2013,P40,12,0109,22,MDN ENTERPRISES INC,7225 BANCROFT AVE,,OAKLAND,CA,94605,94605,SILVER GAS,2400 SAN BRUNO AVE,,SAN FRANCISCO,CA,94134,6076751.23925000000,2105652.63544000000,37.765797375,-122.17766573
20,00406630,LIC,ACTIVE,12/17/2003,11/30/2012,P40,12,0109,22,GAZALI  MANAL ABDULLA,6235 SEMINARY AVE,,OAKLAND,CA,94605,94605,SEMINARY GAS & FOOD,4320 ADELAIDE ST,,OAKLAND,CA,94619,6077871.29440000000,2110849.42465000000,37.780122314,-122.17411309
20,00421974,LIC,ACTIVE,3/7/2005,2/28/2013,P40,12,0109,22,ZAROON INC,6600 FOOTHILL BLVD,,OAKLAND,CA,94605,94605,GOLDEN GAS,,,,,,6075690.38549000000,2107421.56667000000,37.770602397,-122.18144513
21,00224031,LIC,SUREND,10/21/1988,1/31/2012,P40,12,0109,22,ALABI  JOSEPH O,8138 MACARTHUR BLVD,,OAKLAND,CA,94605,94605,,,,,,,6080473.25918000000,2104554.19003000000,37.762963677,-122.16472376
21,00260565,LIC,ACTIVE,6/21/1991,5/31/2012,P40,12,0109,22,ALGUHAIM  NAAMAN S,10151 FOOTHILL BLVD,,OAKLAND,CA,94605,94605,HUNTS BERRY LIQUOR,,,,,,6083390.55535000000,2097935.96850000000,37.744932656,-122.15422859
20,00427410,LIC,ACTIVE,8/10/2005,7/31/2012,P40,12,0109,22,HAN  MEE SOOK,4400 KELLER AVE,STE 100,OAKLAND,CA,94605,94605,KELLER MARKET,1329 SUSSEX WAY,,CONCORD,CA,94521,6086252.78340000000,2107967.74934000000,37.772617665,-122.14494077
21,00297775,LIC,ACTIVE,12/22/1994,11/30/2012,P40,12,0109,22,KIM  HYUN DUCK,3151 98TH AVE,,OAKLAND,CA,94605,94605,BOTTLENECK LIQUOR,,,,,,6083962.85540000000,2101282.42532000000,37.754149530,-122.15245393
21,00307148,LIC,ACTIVE,4/10/1995,1/31/2013,P40,12,0109,22,HASSAN  MUSA ALI,2611 SEMINARY AVE,,OAKLAND,CA,94605,94605,SEMINARY LIQUORS & GROCERY,,,,,,6073186.73827000000,2107980.00833000000,37.772011968,-122.19014059
21,00313495,LIC,ACTIVE,11/30/1995,10/31/2012,P40,12,0109,22,ALMOWLLD  ABDO ALMEGED,8137 MACARTHUR BLVD,,OAKLAND,CA,94605,94605,JIMS LIQUORS,,,,,,6080320.54739000000,2104466.87652000000,37.762716461,-122.16524659
21,00307744,LIC,ACTIVE,4/2/1996,3/31/2012,P40,12,0109,22,DAIFULLAH  ABDO NASSER,7717 BANCROFT AVE,,OAKLAND,CA,94605,94605,,,,,,,6077706.18884000000,2104765.07887000000,37.763407196,-122.17430766
21,00408054,LIC,ACTIVE,2/18/2004,1/31/2013,P40,12,0109,22,GAZZALIS SUPERMARKET CORPORATION,7000 BANCROFT AVE,,OAKLAND,CA,94605,94605,GAZZALIS SUPERMARKET,1210 ESTUDILLO AVE,,SAN LEANDRO,CA,94577,6076717.57419000000,2106227.78085000000,37.767375010,-122.17781785
21,00416198,LIC,ACTIVE,10/14/2004,9/30/2012,P40,12,0109,22,KIM  JUNG SOO,5911 MACARTHUR BLVD,,OAKLAND,CA,94605,94605,MILLS FOOD CENTER,,,,,,6075023.57767000000,2109453.06142000000,37.776147744,-122.18387820
21,00415953,LIC,ACTIVE,7/28/2004,4/30/2012,P40,12,0109,22,HAMISAN  SALEH MOHAMED,5701 FOOTHILL BLVD,,OAKLAND,CA,94605,94605-1303,SAFELAND MARKET,,,,,,6072152.34632000000,2107966.47642000000,37.771923454,-122.19371796
21,00489677,LIC,ACTIVE,8/19/2010,5/31/2012,P40,12,0109,22,FRUIT VALE LIQUOR INC,2678 FRUITVALE AVE,,OAKLAND,CA,94601,94601-2033,FRUITVALE LIQUOR,,,,,,6064651.72728000000,2114773.91896000000,37.790240173,-122.22009715
20,00511168,LIC,ACTIVE,12/2/2011,11/30/2012,P40,12,0109,22,ALI  NASHWAN MOHAMED,1546 35TH AVE,,OAKLAND,CA,94601,94601-3513,CALIFORNIA MARKET,,,,,,6064173.15156000000,2110434.17902000000,37.778299649,-122.22147681
21,00518924,APP,PEND,,,P40,12,0109,22,SINGH  SURJEET,5701 FOOTHILL BLVD,,OAKLAND,CA,94605,94605-1303,SAFELAND MARKET,,,,,,6072152.34632000000,2107966.47642000000,37.771923454,-122.19371796
21,00472930,LIC,ACTIVE,1/27/2009,12/31/2012,P40,12,0109,22,HO  IN CHA,7980 MOUNTAIN BLVD,,OAKLAND,CA,94605,94605-3708,OAK KNOLL MARKET,176 LINDEN AVE,,SAN BRUNO,CA,94066,6083457.41524000000,2107492.52987000000,37.771177427,-122.15458172
20,00520268,APP,PEND,,,P40,12,0109,22,ALDAHMI  RAFIQ ABDULLA,8607 BANCROFT AVE,,OAKLAND,CA,94605,94605-3915,ARWA ONE STOP MARKET,,,,,,6079395.16854000000,2102255.89968000000,37.756600056,-122.16831098
20,00482610,LIC,ACTIVE,11/10/2009,10/31/2012,P40,12,0109,22,ALKABCH  MOHAMED HZAM,5040 INTERNATIONAL BLVD,# B,OAKLAND,CA,94601,94601-5265,LA RAZA MARKET,,,,,,6067915.31026000000,2107094.36256000000,37.769317236,-122.20831977
21,00449698,LIC,ACTIVE,3/6/2007,6/30/2012,P40,12,0109,22,LUCKY STORES INC,3000 E 9TH ST,,OAKLAND,CA,94601,94601-2937,LUCKYS 735,PO BOX 4664,,MODESTO,CA,95352-4664,6060925.27535000000,2109402.16854000000,37.775301282,-122.23264677
21,00469116,LIC,ACTIVE,9/17/2008,6/30/2012,P40,12,0109,22,OAKS MARKET INC,10501 FOOTHILL BLVD,,OAKLAND,CA,94605,94605-5227,OAKS MARKET,,,,,,6084551.32306000000,2097856.98739000000,37.744772058,-122.15020983
20,00463104,LIC,ACTIVE,6/4/2008,5/31/2012,P40,12,0109,22,GUPTA  RAVINDER K,10600 MACARTHUR BLVD,,OAKLAND,CA,94605,94605-5254,S & R ARCO,,,,,,6084030.40117000000,2097190.81753000000,37.742917566,-122.15197051
20,00425156,LIC,ACTIVE,6/21/2005,5/31/2012,P40,12,0109,22,CHO  JENNY YEONG,2941 COOLIDGE AVE,,OAKLAND,CA,94602,94602,MID TOWN FOODS,,,,,,6066063.54853000000,2115129.48313000000,37.791287666,-122.21523469
21,00456440,LIC,ACTIVE,5/20/2008,6/30/2012,P40,12,0109,22,SMART & FINAL STORES LLC,1243 42ND AVE,,OAKLAND,CA,94601,94601-4007,SMART & FINAL 445,PO BOX 512377,,LOS ANGELES,CA,90051,6065360.69549000000,2108239.20701000000,37.772332446,-122.21722913
20,00358213,LIC,ACTIVE,9/10/1999,7/31/2012,P40,12,0109,22,ABDO  ABDO NAGI,2118 INTERNATIONAL BLVD,,OAKLAND,CA,94606,94606,AKHYAR MARKET,,,,,,6059366.82040000000,2113011.90463000000,37.785133759,-122.23827001
20,00423855,LIC,ACTIVE,4/14/2005,3/31/2012,P40,12,0109,22,SAVE MART SUPERMARKETS,10950 INTERNATIONAL BLVD,,OAKLAND,CA,94603,94603-3865,FOOD MAXX 417,PO BOX 4664,,MODESTO,CA,95352-4664,6080353.00194000000,2094904.93260000000,37.736461755,-122.16454602
20,00214555,LIC,ACTIVE,7/1/1988,6/30/2012,P40,12,0109,22,7 ELEVEN INC,324 23RD AVE,,OAKLAND,CA,94606,94606,7 ELEVEN STORE 2232 26872,,,,,,6060071.34566000000,2108592.55370000000,37.773034735,-122.23554889
20,00302213,LIC,ACTIVE,1/21/1995,12/31/2012,P40,12,0109,22,NAM TO CORPORATION,501 E 12TH ST,,OAKLAND,CA,94606,94606,SUN HOP FAT 1,,,,,,6054666.30032000000,2116576.44156000000,37.794680550,-122.25476421
20,00389521,LIC,ACTIVE,8/6/2002,7/31/2012,P40,12,0109,22,NGUYEN  NANCY,1038 E 21ST ST,,OAKLAND,CA,94606,94606,STAR MARKET,,,,,,6058282.78747000000,2117058.58573000000,37.796190003,-122.24228126
20,00412838,LIC,ACTIVE,6/28/2004,5/31/2012,P40,12,0109,22,ABDULALIM  ABDU,1554 13TH AVE,,OAKLAND,CA,94606,94606,THREE AMIGOS MARKET,5370 MEADOW WOOD PL,,CONCORD,CA,94521,6057373.08204000000,2115166.77703000000,37.790948826,-122.24530705
20,00205000,LIC,ACTIVE,7/9/1987,10/31/2012,P40,12,0109,22,ALDAHMI  ABDULLA A,8607 BANCROFT AVE,,OAKLAND,CA,94605,94605-3915,ADBULLA ALDAHMI,,,,,,6079395.16854000000,2102255.89968000000,37.756600056,-122.16831098
21,00438546,LIC,ACTIVE,7/3/2006,6/30/2012,P40,12,0109,22,AHMED  HAMDI TOM,3051 SCHOOL ST,,OAKLAND,CA,94602,94602,SCHOOL MARKET,,,,,,6067067.52724000000,2116281.38378000000,37.794501116,-122.21183370
20,00500736,APP,PEND,,,P40,12,0109,22,EWING  ALOMA,435 E 18TH ST,,OAKLAND,CA,94606,94606,ITS YOUR SPECIAL DAY,,,,,,6055937.04256000000,2117929.06418000000,37.798459996,-122.25045467