GID,CoAPN,ID,Complaint,Number,Street,Sfx,Unit,Address,City,State,APN,APN2,APN3,Status,Date,RcvdBy,Station,Desc1,Desc2,Desc3,OwnerName,LastInsp,Inspector,Tract,Lat,Long,NetVal,ImpVal_1,CLCALval_1,FixVal_1,UseCode
891,3-43-17,86823,9702850 -,1912,CASTRO,ST,A,1912 CASTRO ST,Oakland,CA,003 -0043-017-00,003 004301700,003004301700,CLOSED,7/16/1999,PG,BD-INSP,"WINDOW PANES COME OUT OF FRAMES, WALLS LEAK KITCHEN AND HALLWAY,",CRACKED BEDROOM DOOR.,,WALKER DORIS,,,06001402700,+37.8103872,-122.2769914,102956,72069,0,0,2500
2100,5-386-6,23018,0600168 -,1709,FILBERT,ST,,1709 FILBERT ST,Oakland,CA,005 -0386-006-00,005 038600600,005038600600,FILED,1/12/2006,SS,BD-INSP,"WATER DAMAGE CAUSED MOLD , HEATER BROKEN, TILE MISSING IN BATHROOM,",DRIPPING FAUCETS,,STEVENS WILLIAM C & BETTYE C,,,06001402400,+37.8120310,-122.2824569,73369,24456,0,0,1100
6166,9-718-9,19317,0503689 -OHC,684,BROCKHURST,ST,,684 BROCKHURST ST,Oakland,CA,009 -0718-009-00,009 071800900,009071800900,VERIFIED,1/5/2006,SS,BD-INSP,CERTIFICATE OF OCCUPANCY APPLICANT - TO CHANGE PROPERTY TO DUPLEX,,,TAYLOR LOREN M,1/5/2006,HB,06001401400,+37.8207387,-122.2733758,223000,161000,0,0,2200
7079,10-782-14,86822,9700267 -,370,VAN BUREN,AV,303,370 VAN BUREN AV,Oakland,CA,010 -0782-014-00,010 078201400,010078201400,CLOSED,7/16/1999,JDC,BD-INSP,LEAKING ROOF,,,SOROKA NATHAN & RHODA,,,06001403600,+37.8135127,-122.2534920,2252682,1690000,0,0,7700
10513,12-997-13-2,12534,0403597 -OHC,4111,MONTGOMERY,ST,,4111 MONTGOMERY ST,Oakland,CA,012 -0997-013-02,012 099701302,012099701302,VERIFIED,7/6/2004,WXB,BD-INSP,"BOTH REAR EXTERIOR STAIWAYS, LANDINGS & GUARDRAILS ARE DAMAGED BY DRY-",ROT.,,SUTTER M M & SHANNON MAURA,7/6/2004,WXB,06001404101,+37.8300772,-122.2497952,155105,81798,0,0,7700
11562,13-1159-6,23621,0600725 -OMC,542,45TH,ST,,542 45TH ST,Oakland,CA,013 -1159-006-00,013 115900600,013115900600,VERIFIED,2/15/2006,SS,BD-INSP,ILLEGAL OCCUPANCY - OWNER RENTING DOWNSTAIRS BASEMENT AREA.,,,ALROWHANI HEFID,2/15/2006,TAE,06001401100,+37.8304835,-122.2638645,366228,256360,0,0,1100
12278,14-1200-14,8608,0308166 -OHC,838,53RD,ST,,838 53RD ST,Oakland,CA,014 -1200-014-00,014 120001400,014120001400,CLOSED,9/1/2004,BQ,BD-INSP,HALFWAY HOUSE OPERATING IN SUBSTANDARD CONDITIONS PER STATE LICENSING,OFFICE WHO HAVE RECEIVED COMPLAINTS FROM FACILITY RESIDENTS,,SULIT ENRIQUE G,,,06001400700,+37.8417578,-122.2723135,294300,206010,0,0,1100
12279,14-1200-14,8609,0308166 -OMC,838,53RD,ST,,838 53RD ST,Oakland,CA,014 -1200-014-00,014 120001400,014120001400,UNVERIFIED,12/17/2003,BQ,BD-INSP,HALFWAY HOUSE OPERATING IN SUBSTANDARD CONDITIONS PER STATE LICENSING,OFFICE WHO HAVE RECEIVED COMPLAINTS FROM FACILITY RESIDENTS,,SULIT ENRIQUE G,,,06001400700,+37.8417578,-122.2723135,294300,206010,0,0,1100
12594,14-1231-21,28026,0604938 -OMC,460,CAVOUR,ST,,460 CAVOUR ST,Oakland,CA,014 -1231-021-00,014 123102100,014123102100,ABATED,11/21/2006,JJK,BD-INSP,1NON-COMPLYING HABITABLE SPACE AT BASEMENT WHICH INCLUDES 2 BEDROOMS,& BATHROOM. CEILING HT OF 6'6 .,,SINGER MALCOLM J & LONNIE P,11/21/2006,TAE,06001400300,+37.8405983,-122.2544365,128338,90363,0,0,1100
12595,14-1231-21,28025,0604938 -OBC,460,CAVOUR,ST,,460 CAVOUR ST,Oakland,CA,014 -1231-021-00,014 123102100,014123102100,VERIFIED,7/11/2006,JJK,BD-INSP,1NON-COMPLYING HABITABLE SPACE AT BASEMENT WHICH INCLUDES 2 BEDROOMS,& BATHROOM. CEILING HT OF 6'6 .,,SINGER MALCOLM J & LONNIE P,7/11/2006,TAE,06001400300,+37.8405983,-122.2544365,128338,90363,0,0,1100
12633,14-1236-50,57704,0905546 -OBC,5215,MANILA,AV,,5215 MANILA AV,Oakland,CA,014 -1236-050-00,014 123605000,014123605000,ABATED,10/29/2009,JJK,BD-INSP,CONSTRUCTION OF DETACHED GARAGE AND ACCESSORY STRUCTURE AT REAR OF,PROPERTY.,,BURGGRABE BOYD M & SAMANTHA M,10/29/2009,JK,06001400300,+37.8405983,-122.2544365,571255,404779,0,0,1100
16265,20-180-3,17372,0501815 -,231,FOOTHILL,BL,,231 FOOTHILL BL,Oakland,CA,020 -0180-003-00,020 018000300,020018000300,FILED,4/26/2005,SS,BD-INSP,"YARD OVERGROWTH, WEEDS 3 FEET HIGH, RODENTS, DRUGS",,,NERO ALFORD & RICKEY,,,06001405302,+37.7985014,-122.2542495,293127,262272,0,0,2400
16317,20-184-13,5054,0304785 -OBC,1600,3RD,AV,,1600 3RD AV,Oakland,CA,020 -0184-013-00,020 018401300,020018401300,ABATED,12/16/2003,GRW,BD-INSP,RENTAL/MANAGERS OFFICE CREATED IN BASEMENT WITHOUT BENEFIT OF PERMITS,(NON COMPLYING ACCESS AND FIRE SEPARATION FROM MAIN OCCUPANCY),,VUE DELAC ASSOCIATES,12/16/2003,JXG,06001405302,+37.7985014,-122.2542495,2028974,1463343,0,0,7700
21195,22-367-22-2,23024,0600174 -OMC,2912,14TH,AV,106,2912 14TH AV,Oakland,CA,022 -0367-022-02,022 036702202,022036702202,ABATED,2/7/2006,SS,BD-INSP,"PLUMBING PROBLEMS THAT CAUSE OILY, GREASY, DIRTY WATER IN THE KITCHEN",SINK AND FLOOD THE FLOOR.,,ZANZE ANTHONY J ETAL,2/7/2006,TAE,06001405700,+37.7982307,-122.2296737,1395998,993639,0,0,7700
25205,26-802-1,7991,0307593 -OHC,1651,E 33RD,ST,,1651 E 33RD ST,Oakland,CA,026 -0802-001-00,026 080200100,026080200100,ABATED,2/9/2004,WXB,BD-INSP,NEW SECOND STORY DECK WITH OUT PERMITS. A PORTION OF DECK APPEARS TO B,E BUILT IN A PUBLIC WAY (PALMER A PADESTRIAN STAIR 27' WIDE),,CRUZ RICARDO G & JULITA B,2/9/2004,WXB,06001405700,+37.7982307,-122.2296737,114427,50103,0,0,1100
25734,27-845-1,44251,0801817 -OHC,3228,PRENTISS,ST,,3228 PRENTISS ST,Oakland,CA,027 -0845-001-00,027 084500100,027084500100,ABATED,1/25/2010,CAB,BD-INSP,STUCCO REMOVED TO SEE EXTENT OF DRYROT. CONTRACTOR IS REPLACING DAMAG-,"ED SIDING, STUCCO & POSSIBLY RELOCATING STAIRS/LANDING.",,RUSSEL RANDY & LAWSON DONALD ETAL,1/25/2010,RZP,06001406500,+37.7880813,-122.2169867,354158,247911,0,0,2700
29309,29A-1350-13,1848,0301738 -,1901,OAK CREST,DR,,1901 OAK CREST DR,Oakland,CA,029A-1350-013-00,029A135001300,029A135001300,FILED,3/17/2003,JXJ,BD-INSP,"WORK W/O PERMITS; WINDOWS, STUCCO, DRYROT REPAIR, REAR ADDITION, BATH",REMODEL.,,ZARRI PHILIP J & ROONEYZARRI MARY E,,,06001404700,+37.8133625,-122.2070119,508071,361409,0,0,1100
31273,32-2047-13,1608,0301507 -OBC,2178,HIGH,ST,,2178 HIGH ST,Oakland,CA,032 -2047-013-00,032 204701300,032204701300,ABATED,11/3/2005,WXB,BD-INSP,NEW STAIRCASE SECOND STORY ROOF TOP DECK AT BACK OF BUILDING W/O PERMI,TS,,CANNON LESTER L SR & MINNIE R,11/3/2005,WXB,06001407600,+37.7775293,-122.2031992,180958,126671,0,0,1100
34096,33-2149-9-2,451,0300412 -OBC,4128,E 17TH,ST,,4128 E 17TH ST,Oakland,CA,033 -2149-009-02,033 214900902,033214900902,ABATED,2/25/2003,WXB,BD-INSP,"ILLEGAL UNIT IN GARAGE, UNPERMITED ADDITION TO HOUSE.",,,BECERRA FAUSTINO R & JOSEFINA,2/25/2003,WXB,06001407200,+37.7777848,-122.2192819,98984,74189,0,0,1100
36460,36-2447-15,1995,0301876 -OBC,3127,MONTICELLO,AV,,3127 MONTICELLO AV,Oakland,CA,036 -2447-015-00,036 244701500,036244701500,ABATED,3/2/2004,WXB,BD-INSP,INSTALLING NEW FOUNDATION AND GUTTING INTERIOR OF HOUSE WITH OUT PERMI,TS,,BREEDLOVE CLIFTON L,3/2/2004,WXB,06001407800,+37.7817414,-122.1866595,256000,184100,0,0,1100
38503,37A-2765-4,22682,0506897 -OMC,3987,ALTAMONT,AV,,3987 ALTAMONT AV,Oakland,CA,037A-2765-004-00,037A276500400,037A276500400,VERIFIED,12/20/2005,SS,BD-INSP,"WORKING W/O PERMITS.  ADDED NEW SIDE ENTRANCE, EXCAVATIONS IN BACK",YARD,,CARTER AARON L,12/20/2005,TJT,06001408300,+37.7710979,-122.1645166,279114,193810,0,0,1100
40928,39-3255-30,311,0300282 -OBC,2112,65TH,AV,,2112 65TH AV,Oakland,CA,039 -3255-030-00,039 325503000,039325503000,VERIFIED,1/14/2003,WXB,BD-INSP,ADDITION TO REAR OF HOUSE WITH OUT PERMITS,,,TASSIN JAMES H & ELLA M,11/12/2003,WXB,06001408700,+37.7688611,-122.1889435,135000,94500,0,0,1100
42544,40-3329-23,3053,0302884 -OBC,2342,MAYWOOD,AV,,2342 MAYWOOD AV,Oakland,CA,040 -3329-023-00,040 332902300,040332902300,VERIFIED,5/6/2003,WXB,BD-INSP,GARAGE CONVERTED TO DWELLING INCLUDING APX.25% ADD TO FOOTPRINT. HOUSE,"HAS NEW WINDOWS, SIDING, DOORS. PORCHES AND STAIRS.",,RAMIREZ MANUEL J & CRUZ PEDRO H,12/15/2003,WXB,06001408500,+37.7604176,-122.1785112,135000,94500,0,0,1100
45425,41-3882-42,2582,0302431 -OBC,1309,60TH,AV,,1309 60TH AV,Oakland,CA,041 -3882-042-00,041 388204200,041388204200,ABATED,5/16/2003,WXB,BD-INSP,"BUILDING BUILT WITH OUT PERMITS ON REAR PROPERTY LINE, FULL WIDTH OF P",ROPERTY,,WATSON MATTYE,5/16/2003,WXB,06001408800,+37.7588039,-122.1969422,140000,102900,0,0,1100
45506,41-3887-48,1609,0301508 -OBC,1221,61ST,AV,,1221 61ST AV,Oakland,CA,041 -3887-048-00,041 388704800,041388704800,VERIFIED,3/6/2003,WXB,BD-INSP,NEW WINDOWS AND STUCCO W/O PERMITS OR ZONING APPROVAL,,,ADAME JAVIER G & CELIA L,3/6/2003,WXB,06001408800,+37.7588039,-122.1969422,138738,102017,0,0,1100
45623,41-3893-42,4975,0304709 -OMC,1157,61ST,AV,,1157 61ST AV,Oakland,CA,041 -3893-042-00,041 389304200,041389304200,ABATED,9/17/2003,WXB,BD-INSP,"ABANDONED HOUSE, UNSECUERD, WEEDS AND OVER GROWTH",,,OMURWA GEORGE F & CORRINE A,9/17/2003,HB,06001408800,+37.7588039,-122.1969422,63000,49000,0,0,1100
46030,41-4137-35,22994,0600145 -OMC,1101,75TH,AV,,1101 75TH AV,Oakland,CA,041 -4137-035-00,041 413703500,041413703500,CLOSED,2/17/2010,SS,BD-INSP,"CONSTRUCTION SITE VACATED, PIPES AND OTHER MATERIAL ON GROUND, BROKEN","WINDOWS AND DOORS, WEEDS IN FRONT AND BACK OF PROPERTY",,ZACHARIAH CHEMANOOR U,1/17/2006,TJT,06001408900,+37.7541816,-122.1887803,91087,63761,0,0,2400
49949,43A-4691-2,23064,0600212 -OMC,9301,GRANADA,AV,,9301 GRANADA AV,Oakland,CA,043A-4691-002-00,043A469100200,043A469100200,N/A,1/18/2006,SS,BD-INSP,1989 OR 1990 DODGE VAN (BLACK WHITE & BEIGE) IN FRONT OF PROPERTY,WITHOUT A LICENSE PLATE OR CURRENT REGISTRATION,,WADE OLLIE S & KATHLEEN,1/18/2006,JD,06001409800,+37.7603609,-122.1557636,55871,37609,0,0,1100
49983,43A-4692-8-2,370,0300336 -OHC,3521,CALANDRIA,AV,,3521 CALANDRIA AV,Oakland,CA,043A-4692-008-02,043A469200802,043A469200802,VERIFIED,1/16/2003,KG,BD-INSP,BUILDING AND PLUMBING PERMITS WILL EXPIRE IF THERE HAVE BEEN NO MAJOR,INSPECTIONS IN THE PAST SIX MONTHS.,,GROVE GREGORY H & PIQUE TEODOLINDA,6/2/2003,EXM,06001409800,+37.7603609,-122.1557636,303000,217000,0,0,1100
51080,44-5011-10,3579,0303378 -OBC,733,TYLER,ST,,733 TYLER ST,Oakland,CA,044 -5011-010-00,044 501101000,044501101000,VERIFIED,6/19/2003,TEC,BD-INSP,"CONSTRUCTION WITHOUT PERMIT, BUILDING METAL SHED, WELDING IN THE REAR.",OBTAIN PERMIT AND REMOV COMPLETELY TO ABATE COMPLAINT.,,VENEGAS JOSE & MARIE,8/11/2005,RA,06001409000,+37.7200105,-122.2213677,73677,56474,0,0,1100
51081,44-5011-10,3580,0303378 -OHC,733,TYLER,ST,,733 TYLER ST,Oakland,CA,044 -5011-010-00,044 501101000,044501101000,VERIFIED,10/29/2003,TEC,BD-INSP,"CONSTRUCTION WITHOUT PERMIT, BUILDING METAL SHED, WELDING IN THE REAR.",OBTAIN PERMIT AND REMOV COMPLETELY TO ABATE COMPLAINT.,,VENEGAS JOSE & MARIE,8/11/2004,RA,06001409000,+37.7200105,-122.2213677,73677,56474,0,0,1100
54225,46-5442-14-2,47682,0804952 -OMC,9523,CHERRY,ST,,9523 CHERRY ST,Oakland,CA,046 -5442-014-02,046 544201402,046544201402,N/A,7/15/2008,CAB,BD-INSP,"BROKEN SEWER PIPE BROKEN, CAUSING SEWAGE BACKUP IN BACKYARD",,,HANCOCK J D,7/15/2008,AXH,06001410300,+37.7466798,-122.1661407,143000,105000,0,0,1100
56669,48-6140-30,22412,0506645 -OMC,3366,REVERE,AV,,3366 REVERE AV,Oakland,CA,048 -6140-030-00,048 614003000,048614003000,N/A,12/12/2005,SS,BD-INSP,"3 JET SKIS, BOAT AND KAYAK PARKED ON STREET FOR MONTHS",,,GANZ GEORGE R,12/12/2005,ADA,06001410000,+37.7447566,-122.1332163,423380,301266,0,0,1100
58821,48E-7334-86,55053,0903148 -OHC,7133,HEMLOCK,ST,,7133 HEMLOCK ST,Oakland,CA,048E-7334-086-00,048E733408600,048E733408600,ABATED,3/10/2010,COL,BD-INSP,RETAINING WALL (RB0805311) NOT BUILT PER PLAN AND WITHOUT DRAINAGE,PERMIT NEVER FINALED,,LEUNG VICTORIA B,3/10/2010,HSB,06001404502,+37.8345259,-122.2026154,949900,684900,0,0,1000
58862,48E-7338-22,23071,0600219 -,2011,ASILOMAR,DR,,2011 ASILOMAR DR,Oakland,CA,048E-7338-022-00,048E733802200,048E733802200,FILED,1/17/2006,SS,BD-INSP,GARBAGE CANS LEFT IN FRONT OF PROPERTY DAILY,,,CURRAN KRISTINE C TR,,,06001404502,+37.8345259,-122.2026154,463930,330008,0,0,1100
35375,35-2387-4,3498,0303300 -OBC,1801,VICKSBURG,AV,,1801 VICKSBURG AV,Oakland,CA,035 -2387-004-00,035 238700400,035238700400,ABATED,12/31/2003,WXB,BD-SUPV,"WORK WITH/OUT PERMITS ; REMODELING, NEW EXTIRIOR WALLS, NEW WINDOWS",,,BARRERA ANGEL & VIDA M,12/31/2003,WXB,06001407400,+37.7710407,-122.2067479,154631,108242,0,0,1100
41283,39-3270-17,47767,0805029 -OMC,2701,67TH,AV,,2701 67TH AV,Oakland,CA,039 -3270-017-00,039 327001700,039327001700,ABATED,8/1/2008,JS,BD-SUPV,OVERGROWN VEGETATION-THROUGHOUT YARDS,,,HARRIS HENRY HEIRS OF EST,8/1/2008,JD,06001408600,+37.7661964,-122.1823031,51094,21083,0,0,2100
46871,41-4199-1,76799,1201159 -OBC,1192,77TH,AV,,1192 77TH AV,Oakland,CA,041 -4199-001-00,041 419900100,041419900100,ABATED,4/18/2012,JS,BD-SUPV,REPLACING SIDE SEWER WITHOUT PERMIT-ISSUING STOP WORK ORDER W/,PENALTY,,RYAN NATHAN,3/29/2012,CMR,06001408900,+37.7541816,-122.1887803,15792,15195,0,0,1100
2,1-117-38,70035,1102417 -OMC,737,2ND,ST,301,737 2ND ST,Oakland,CA,001 -0117-038-00,001 011703800,001011703800,N/A,4/27/2011,KLT,CA-INSP,NO VIOLATION,,,COMMON AREA OF TR 7168 8 THRU 37,4/27/2011,KZN,06001982000,+37.7961258,-122.2943959,0,0,0,0,7390
6,1-151-44,75495,1107662 -OMC,255,3RD,ST,301,255 3RD ST,Oakland,CA,001 -0151-044-00,001 015104400,001015104400,N/A,1/4/2012,SF,CA-INSP,TOUGH ON LENDERS,,,AURORA LOAN SERVICES LLC,1/4/2012,GM,06001983200,+37.7959455,-122.2772680,0,0,0,0,0
8,1-155-9,70133,1102512 -OMC,248,3RD,ST,,248 3RD ST,Oakland,CA,001 -0155-009-00,001 015500900,001015500900,N/A,5/3/2011,KLT,CA-INSP,TOUGH ON BANKS,,,WM ALLEGRO LLC,5/3/2011,KYP,06001403300,+37.7944308,-122.2663244,15179034,13394500,0,0,7700
14,1-155-50,70713,1103077 -OMC,247,4TH,ST,305,247 4TH ST,Oakland,CA,001 -0155-050-00,001 015505000,001015505000,N/A,5/11/2011,KXC,CA-INSP,TOUGH ON BANKS,,,COMMON AREA OF PM 6400 10 THRU 49,5/11/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,7391
15,1-155-103,70066,1102448 -OMC,201,4TH,ST,503,201 4TH ST,Oakland,CA,001 -0155-103-00,001 015510300,001015510300,N/A,4/25/2011,KXC,CA-INSP,TOUGH ON BANKS,,,OCONNOR MARY A & HARRIGAN ADA TRS,4/25/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
17,1-155-203,70072,1102454 -OMC,428,ALICE,ST,818,428 ALICE ST,Oakland,CA,001 -0155-203-00,001 015520300,001015520300,N/A,4/25/2011,KXC,CA-INSP,TOUGH ON BANKS,,,PULTE HOME CORPORATION,4/25/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,7390
18,1-155-203,72811,1105110 -,428,ALICE,ST,503,428 ALICE ST,Oakland,CA,001 -0155-203-00,001 015520300,001015520300,FILED,7/11/2011,KN,CA-INSP,TOUGH ON BANKS,,,PULTE HOME CORPORATION,,,06001403300,+37.7944308,-122.2663244,0,0,0,0,7390
20,1-157-60,70711,1103075 -OMC,200,2ND,ST,503,200 2ND ST,Oakland,CA,001 -0157-060-00,001 015706000,001015706000,N/A,5/11/2011,KXC,CA-INSP,TOUGH ON BANKS,,,LANE MARK,5/11/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
21,1-157-60,69759,1102146 -OMC,200,2ND,ST,#411,200 2ND ST,Oakland,CA,001 -0157-060-00,001 015706000,001015706000,FILED,4/5/2011,TEC,CA-INSP,TOUGH ON BANKS,,,LANE MARK,,,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
28,1-167-2,37067,0704483 -OMC,77,7TH,ST,,77 7TH ST,Oakland,CA,001 -0167-002-00,001 016700200,001016700200,ABATED,8/20/2007,ME,CA-INSP,"BAD PLUMBING LOW WATER PRESSURE,",,,LOUIE MAN D,8/20/2007,SEJ,06001403300,+37.7944308,-122.2663244,9904,7977,0,0,2500
58,1-177-19,69827,1102214 -OMC,182,7TH,ST,,182 7TH ST,Oakland,CA,001 -0177-019-00,001 017701900,001017701900,VERIFIED,5/5/2011,TEC,CA-INSP,"DETERIORATED PAINT, TRASH CANS IN PUBLIC VIEW",,,SETTON SUSAN C & EDGAR J ETAL,6/6/2011,KYP,06001403300,+37.7944308,-122.2663244,27723,6141,0,0,1100
67,1-181-19,70485,1102858 -OMC,606,ALICE,ST,,606 ALICE ST,Oakland,CA,001 -0181-019-00,001 018101900,001018101900,CLOSED,3/7/2013,KLT,CA-INSP,TOUGH ON BANKS,,,NIMEDEZ ARTHUR M TR,6/2/2011,KYP,06001403300,+37.7944308,-122.2663244,46696,9307,0,0,2500
77,1-187-40,33884,0701579 -OHC,330,8TH,ST,4E,330 8TH ST,Oakland,CA,001 -0187-040-00,001 018704000,001018704000,N/A,4/10/2007,KXC,CA-INSP,TENANT COMPLAINT (CHINESE SPEAKING)-BAD SMELL COMING FROM THE FIFTH FL,"THE ABOVE UNIT FROM THE FANS IN THE BATHROOM, AND THE SINKS FROMTHE U",,YU WAI K,4/10/2007,WP,06001403000,+37.8004265,-122.2707320,0,0,0,0,0
88,1-196-237,71454,1103787 -OMC,801,FRANKLIN,ST,1022,801 FRANKLIN ST,Oakland,CA,001 -0196-237-00,001 019623700,001019623700,N/A,8/23/2011,KLT,CA-INSP,TOUGH ON BANKS,,,LIM CONNIE H,8/23/2011,KYP,06001403000,+37.8004265,-122.2707320,0,0,0,0,0
90,1-209-27,69788,1102175 -OMC,849,CLAY,ST,,849 CLAY ST,Oakland,CA,001 -0209-027-00,001 020902700,001020902700,FILED,4/6/2011,TEC,CA-INSP,TOUGH ON BANKS,,,WELLS FARGO HOME MORTGAGE INC,,,06001403100,+37.8022742,-122.2755009,0,0,0,0,0
96,1-217-10,39614,0706832 -OMC,658,8TH,ST,6,658 8TH ST,Oakland,CA,001 -0217-010-00,001 021701000,001021701000,N/A,9/6/2007,ME,CA-INSP,HEATER THEMOSTAT NOT WORKING FOR SEVERAL MONTHS,,,BROWN VICTOR E & DIANA B ETAL,9/6/2007,SEJ,06001402600,+37.8042711,-122.2799541,187741,150884,0,0,7700
99,1-217-22,52137,0900522 -OMC,658,7TH,ST,,658 7TH ST,Oakland,CA,001 -0217-022-00,001 021702200,001021702200,ABATED,3/25/2009,KXC,CA-INSP,"TENANT COMPLAINT - WATER HEATER IS NOT INSTALLED PROPERLY, AND FUEL SM",#NAME?,,BROWN MICHAEL L,3/25/2009,SEJ,06001402600,+37.8042711,-122.2799541,290000,203000,0,0,2600
101,1-217-46,70477,1102850 -OMC,675,8TH,ST,12,675 8TH ST,Oakland,CA,001 -0217-046-00,001 021704600,001021704600,N/A,5/27/2011,KLT,CA-INSP,TOUGH ON BANKS,,,PARMELEE RACHEL,5/27/2011,KYP,06001402600,+37.8042711,-122.2799541,0,0,0,0,0
105,1-228-3,52392,0900747 -OHC,801,10TH,ST,,801 10TH ST,Oakland,CA,001 -0228-003-00,001 022800300,001022800300,N/A,2/24/2009,ME,CA-INSP,HEATER NOT WORKING PROPERLY,,,ST MARYS ELDERLY HOUSING CORPORATION INC,2/24/2009,GM,06001402600,+37.8042711,-122.2799541,0,4248332,0,0,7900
107,1-233-44,71219,1103564 -OMC,585,9TH,ST,528,585 9TH ST,Oakland,CA,001 -0233-044-00,001 023304400,001023304400,N/A,5/25/2011,KLT,CA-INSP,,,,LO GENEVIEVE C,5/25/2011,KYP,06001403100,+37.8022742,-122.2755009,0,0,0,0,0
108,1-233-44,69778,1102165 -OMC,585,9TH,ST,#627,585 9TH ST,Oakland,CA,001 -0233-044-00,001 023304400,001023304400,FILED,4/6/2011,TEC,CA-INSP,TOUGH ON BANKS,,,LO GENEVIEVE C,,,06001403100,+37.8022742,-122.2755009,0,0,0,0,0
109,1-233-44,75497,1107664 -,585,9TH,ST,515,585 9TH ST,Oakland,CA,001 -0233-044-00,001 023304400,001023304400,FILED,12/21/2011,SF,CA-INSP,TOUGH ON LENDERS,,,,,,06001403100,+37.8022742,-122.2755009,0,0,0,0,0
110,1-233-44,75562,1107723 -,585,9TH,ST,320,585 9TH ST,Oakland,CA,001 -0233-044-00,001 023304400,001023304400,FILED,12/23/2011,SF,CA-INSP,TOUGH ON LENDERS,,,BANK OF AMERICA MAIL STOP SV-25,,,06001403100,+37.8022742,-122.2755009,0,0,0,0,0
116,1-1111-17,71218,1103563 -OMC,311,OAK,ST,112,311 OAK ST,Oakland,CA,001 -1111-017-00,001 111101700,001111101700,N/A,5/25/2011,KLT,CA-INSP,TOUGH ON BANKS,,,FANNIE MAE C/O MAIL CODE OH98-0805,5/25/2011,KYP,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
117,1-3333-17,71233,1103578 -OMC,311,OAK,ST,517,311 OAK ST,Oakland,CA,001 -3333-017-00,001 333301700,001333301700,N/A,5/25/2011,KLT,CA-INSP,TOUGH ON BANKS,,,FANNIE MAE,5/25/2011,KYP,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
120,1-6666-34,70744,1103108 -OMC,311,OAK,ST,PH34,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,N/A,5/25/2011,KXC,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,5/25/2011,KYP,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
121,1-6666-34,70456,1102829 -OMC,311,OAK,ST,108,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,N/A,6/23/2011,KXC,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,6/23/2011,KYP,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
122,1-6666-34,69809,1102196 -OMC,311,OAK,ST,328,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,FILED,4/6/2011,TEC,CA-INSP,TOUGH ON BLIGHT,,,FIKE JEFFREY A & SUZANNE C,,,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
123,1-6666-34,70067,1102449 -OMC,311,OAK,ST,721,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,N/A,4/25/2011,KXC,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,4/25/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
124,1-6666-34,71026,1103379 -OMC,311,OAK,ST,721,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,N/A,5/6/2011,KN,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,5/6/2011,KZN,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
125,1-6666-34,69808,1102195 -OMC,311,OAK,ST,10,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,FILED,4/6/2011,TEC,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,,,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
126,1-6666-34,69929,1102314 -OMC,311,OAK,ST,715,311 OAK ST,Oakland,CA,001 -6666-034-00,001 666603400,001666603400,FILED,4/6/2011,KXC,CA-INSP,TOUGH ON BANKS,,,FIKE JEFFREY A & SUZANNE C,,,06001403300,+37.7944308,-122.2663244,0,0,0,0,0
146,2-7-14-1,33405,0701139 -OMC,780,13TH,ST,203B,780 13TH ST,Oakland,CA,002 -0007-014-01,002 000701401,002000701401,ABATED,4/11/2007,KXC,CA-INSP,TENANT COMPLAINT - KITCHEN FAN IS NOT CONNECTED PROPERLY WHICH IS CAUS,"ING DUST SURROUNDING IN THE UNIT, LEAKING KITCHEN SINK WHICH CASUING M",,OAK VILLAGE PRESERVATION,4/11/2007,SEJ,06001402600,+37.8042711,-122.2799541,0,1489373,0,0,7500
180,2-21-106,72812,1105111 -,655,12TH,ST,217,655 12TH ST,Oakland,CA,002 -0021-106-00,002 002110600,002002110600,FILED,7/11/2011,KN,CA-INSP,TOUGH ON BANKS,,,COMMON AREA OF PM 7910 13 THRU 105,,,06001402600,+37.8042711,-122.2799541,0,0,0,0,7390
181,2-21-106,70305,1102679 -OMC,655,12TH,ST,201,655 12TH ST,Oakland,CA,002 -0021-106-00,002 002110600,002002110600,N/A,5/6/2011,KXC,CA-INSP,TOUGH ON BANKS,,,COMMON AREA OF PM 7910 13 THRU 105,5/6/2011,KZN,06001402600,+37.8042711,-122.2799541,0,0,0,0,7390
182,2-21-106,72970,1105256 -,655,12TH,ST,207,655 12TH ST,Oakland,CA,002 -0021-106-00,002 002110600,002002110600,FILED,7/20/2011,KN,CA-INSP,TOUGH ON BANKS,,,COMMON AREA OF PM 7910 13 THRU 105,,,06001402600,+37.8042711,-122.2799541,0,0,0,0,7390
184,2-23-1,32337,0700145 -OMC,675,11TH,ST,3,675 11TH ST,Oakland,CA,002 -0023-001-00,002 002300100,002002300100,ABATED,1/26/2007,KXC,CA-INSP,"TENANT COMPLAIN - HOLDS IN THE WINDOW, WATER AND WIND COME THROUGH THE","HOLD ON THE WINDOW, NO HEAT IN THE HEAT, NO HOT WATER IN THE UNIT",,CRAWFORD ZELTE & BELLCRAWFORD CUBIE D,2/1/2007,SEJ,06001402600,+37.8042711,-122.2799541,388636,301193,0,0,7700
207,2-79-6,32001,0608594 -OHC,184,13TH,ST,515,184 13TH ST,Oakland,CA,002 -0079-006-00,002 007900600,002007900600,ABATED,4/9/2007,KXC,CA-INSP,TENANT COMPLAIN: WATER LEAKING ON THE CEILING,,,WEISS RONALD A & JOCELYN R TRS ETAL,4/9/2007,WMM,06001403400,+37.8047578,-122.2616693,2052302,1484400,0,0,7700
227,2-83-66,70076,1102458 -OMC,1020,JACKSON,ST,302,1020 JACKSON ST,Oakland,CA,002 -0083-066-00,002 008306600,002008306600,N/A,4/25/2011,KXC,CA-INSP,TOUGH ON BANKS,,,GJO LLC,4/25/2011,GM,06001403300,+37.7944308,-122.2663244,0,0,0,0,7390
241,3-3-5,32467,0700270 -OMC,866,27TH,ST,,866 27TH ST,Oakland,CA,003 -0003-005-00,003 000300500,003000300500,N/A,8/30/2007,KXC,CA-INSP,"TENANT COMPLAIN - MILDEW AND MOLD AND IN BATHROOM, BROKEN TOILET, DOOR","S IN THE UNIT ARE BROKEN, NO HOTWATE&TRASH ALL OVER ENTIRE BUILDING",,YEE EDDIE W & CARINA N TRS,8/30/2007,SEJ,06001401600,+37.8173716,-122.2814825,168502,102745,0,0,2400
309,3-7-15,76905,1201262 -OHC,861,MILTON,ST,,861 MILTON ST,Oakland,CA,003 -0007-015-00,003 000701500,003000701500,ABATED,4/30/2012,WL,CA-INSP,UPPER UNIT OF DUPLEX IS VACANT; HAS MANY BROKEN WINDOWS ALLOWING BIRDS,INSIDE; RAIN GUTTER HAS FALLEN ONTO NEIGHBOR'S ROOF; GLASS ON GROUND,,CARLWIN PROPERTIES,4/30/2012,WXL,06001401600,+37.8173716,-122.2814825,66728,51900,0,0,2500
311,3-7-15,76904,1201262 -OBC,861,MILTON,ST,,861 MILTON ST,Oakland,CA,003 -0007-015-00,003 000701500,003000701500,ABATED,4/30/2012,WL,CA-INSP,UPPER UNIT OF DUPLEX IS VACANT; HAS MANY BROKEN WINDOWS ALLOWING BIRDS,INSIDE; RAIN GUTTER HAS FALLEN ONTO NEIGHBOR'S ROOF; GLASS ON GROUND,,CARLWIN PROPERTIES,4/30/2012,WXL,06001401600,+37.8173716,-122.2814825,66728,51900,0,0,2500