ID,InstNo,Date,Name,Index_Stat,Associated,Document,APN,APNsort,City,APN_join,APN_1,BOOK,PAGE,PARCEL,SUB_PARCEL,CLCA_CATEG,FID_PARCEL,Coor_X_NAD83,Coor_Y_NAD83,Long_WGS,lat_WGS
1,2007024610,1/12/2007 0:00,CAL WESTERN RECONVEYANCE CORPORATION (+),Perm,GMAC MORTGAGE LLC,TRUSTEE'S DEED,071 0215 020 00,071 021502000,ALAMEDA,071 021502000,71-215-20,71,215,20, , ,128337,6056459.004,2105145.548,-122.247835,37.76339
2,2007026170,1/16/2007 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,US BANK,TRUSTEE'S DEED,074 1036 001 03,074 103600103,ALAMEDA,074 103600103,74-1036-1-3,74,1036,1,3, ,152040,6059613.767,2094954.871,-122.236269,37.735569
3,2007029920,1/18/2007 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,HOMECOMINGS FINANCIAL NETWORK INC TR,TRUSTEE'S DEED,074 1075 094,074 107509400,ALAMEDA,074 107509400,74-1075-94,74,1075,94, , ,153870,6059848.522,2094035.703,-122.235398,37.733057
4,2007045780,1/30/2007 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 0431 012,074 043101200,ALAMEDA,074 043101200,74-431-12,74,431,12, , ,349694,6047702.529,2110217.955,-122.278455,37.776865
5,2007047810,1/31/2007 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,070 0147 035,070 014703500,ALAMEDA,070 014703500,70-147-35,70,147,35, , ,102272,6057631.019,2102687.248,-122.243623,37.756699
6,2007067200,2/9/2007 0:00,LANDAMERICA DEFAULT SERVICES TR,Perm,JWI INVESTMENT CORP,TRUSTEE'S DEED,074 1039 114,074 103911400,ALAMEDA,074 103911400,74-1039-114,74,1039,114, , ,147862,6057494.972,2095855.071,-122.243653,37.737932
7,2007083770,2/26/2007 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,US BANK NATIONAL ASSOCIATION TR,TRUSTEE'S DEED,074 1285 244,074 128524400,ALAMEDA,074 128532500,74-1285-325,74,1285,325, , ,118703,6050346.749,2105047.91,-122.268969,37.762806
8,2007088640,2/28/2007 0:00,5 STAR SERVICE CORPORATION TR (+),Perm,CITIMORTGAGE INC,TRUSTEE'S DEED,074 1324 109,074 132410900,ALAMEDA,074 132410900,74-1324-109,74,1324,109, , ,142857,6055856.435,2098974.16,-122.24952,37.746413
9,2007097960,3/8/2007 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,069 0029 014,069 002901400,ALAMEDA,069 002901400,69-29-14,69,29,14, , ,138078,6062808.9,2102868.031,-122.225726,37.757459
10,2007112030,3/20/2007 0:00,RECONTRUST CO TR (+),Perm,JWI INVESTMENT CORPORATION,TRUSTEE'S DEED,074 0431 017,074 043101700,ALAMEDA,074 043101700,74-431-17,74,431,17, , ,116370,6047634.928,2110165.075,-122.278685,37.776716
11,2007115390,3/22/2007 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,JWI INVESTMENT CORPORATION,TRUSTEE'S DEED,069 0131 003,069 013100300,ALAMEDA,069 013100300,69-131-3,69,131,3, , ,132681,6059728.893,2104196.09,-122.236464,37.76095
12,2007120450,3/27/2007 0:00,LANDAMERICA DEFAULT SERVICES TR (+),Perm,JWI INVESTMENT CORP,TRUSTEE'S DEED,074 1039 114,074 103911400,ALAMEDA,074 103911400,74-1039-114,74,1039,114, , ,147862,6057494.972,2095855.071,-122.243653,37.737932
13,2007143680,4/16/2007 0:00,AM CAL SERVICES INC TR (+),Perm,ABASOLO JULIAN,TRUSTEE'S DEED,073 0392 054,073 039205400,ALAMEDA,073 039205400,73-392-54,73,392,54, , ,109478,6050033.765,2108230.331,-122.27026,37.771528
14,2007159830,4/24/2007 0:00,PREMIER TRUST DEED SERVICES INC TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,073 0409 006,073 040900600,ALAMEDA,073 040900600,73-409-6,73,409,6, , ,116535,6050239.384,2110058.486,-122.269669,37.776559
15,2007183950,5/11/2007 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,FREMONT INVESTMENT & LOAN,TRUSTEE'S DEED,074 1200 010,074 120001000,ALAMEDA,074 120002400,74-1200-24,74,1200,24, , ,137858,6054596.021,2104101.95,-122.254211,37.760428
16,2007198430,5/24/2007 0:00,TOWN & COUNTRY TITLE SERVICES INC TR (+),Perm,DEUTSCHE BANK TRUST CO TR (+),TRUSTEE'S DEED,074 1352 051,074 135205100,ALAMEDA,074 135205100,74-1352-51,74,1352,51, , ,116696,6047552.729,2110743.243,-122.279008,37.778299
17,2007249350,7/6/2007 0:00,RECONTRUST CO TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1291 007,074 129100700,ALAMEDA,074 129100700,74-1291-7,74,1291,7, , ,110807,6049715.336,2106879.071,-122.271273,37.767801
18,2007301410,8/15/2007 0:00,EXECUTIVE TRUSTEE SERVICES LLC TR (+),Perm,DEUTSCHE BANK TRUST CO AMERICAS (+),TRUSTEE'S DEED,073 0391 011,073 039101100,ALAMEDA,073 039101100,73-391-11,73,391,11, , ,114896,6050925.962,2108542.586,-122.267194,37.772432
19,2007326570,9/10/2007 0:00,RESS FINANCIAL CORPORATION TR (+),Perm,APEX MORTGAGE SERVICES,TRUSTEE'S DEED,074 1235 071,074 123507100,ALAMEDA,074 123507100,74-1235-71,74,1235,71, , ,117169,6054211.007,2105325.096,-122.255622,37.763767
20,2007331590,9/14/2007 0:00,TITLE TRUST DEED SERVICE CO TR (+),Perm,US BANK NATIONAL ASSOCIATION TR,TRUSTEE'S DEED,073 0412 018,073 041201800,ALAMEDA,073 041201800,73-412-18,73,412,18, , ,116191,6049307.235,2110378.785,-122.272914,37.77739
21,2007349460,10/3/2007 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,FV I INC,TRUSTEE'S DEED,070 0191 026,070 019102600,ALAMEDA,070 019102600,70-191-26,70,191,26, , ,122420,6059102.843,2106413.66,-122.238772,37.767007
22,2007354680,10/9/2007 0:00,RECONTRUST CO TR (+),Perm,COUNTRYWIDE HOME LOANS INC,TRUSTEE'S DEED,074 1039 091,074 103909100,ALAMEDA,074 103909100,74-1039-91,74,1039,91, , ,149254,6057397.756,2096173.747,-122.244009,37.738802
23,2007371520,10/22/2007 0:00,CALIFORNIA RECONVEYANCE CO TR (+),Perm,WASHINGTON MUTUAL BANK,TRUSTEE'S DEED,074 1356 054 00,074 135605400,ALAMEDA,074 135605400,74-1356-54,74,1356,54, , ,103694,6046537.28,2112899.043,-122.282663,37.784166
24,2007373040,10/23/2007 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,AURORA LOAN SERVICES LLC,TRUSTEE'S DEED,074 1077 092,074 107709200,ALAMEDA,074 107709200,74-1077-92,74,1077,92, , ,151340,6057366.795,2093640.05,-122.243953,37.731843
25,2007373990,10/24/2007 0:00,TRUSTEE CORPS TR (+),Perm,FREMONT INVESTMENT & LOAN,TRUSTEE'S DEED,074 1285 236,074 128523600,ALAMEDA,074 128532500,74-1285-325,74,1285,325, , ,118703,6050346.749,2105047.91,-122.268969,37.762806
26,2007394520,11/14/2007 0:00,NDEX WEST LLC TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074 1190 085,074 119008500,ALAMEDA,074 119008500,74-1190-85,74,1190,85, , ,132471,6057685.364,2101184.639,-122.243338,37.752576
27,2007397670,11/19/2007 0:00,ACTION FORECLOSURE SERVICES INC TR (+),Perm,COMERICA BANK CUSTDN (+),TRUSTEE'S DEED,072 0372 033,072 037203300,ALAMEDA,072 037203300,72-372-33,72,372,33, , ,108563,6051340.44,2107136.764,-122.265669,37.768593
28,2007406860,11/29/2007 0:00,RECONTRUST CO TR (+),Perm,BANK OF NEW YORK TR (+),TRUSTEE'S DEED,074 1323 054,074 132305400,ALAMEDA,074 132305400,74-1323-54,74,1323,54, , ,126950,6050197.846,2105606.483,-122.269521,37.764332
29,2007409780,12/3/2007 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR,TRUSTEE'S DEED,074 1250 070,074 125007000,ALAMEDA,074 125009700,74-1250-97,74,1250,97, , ,130641,6052664.995,2103735.135,-122.260866,37.759321
30,2007434260,12/28/2007 0:00,RECONTRUST CO TR (+),Perm,COUNTRYWIDE HOME LOANS SERVICING LP (+),TRUSTEE'S DEED,071 0199 005,071 019900500,ALAMEDA,071 019900500,71-199-5,71,199,5, , ,119737,6058660.126,2107263.284,-122.240358,37.769317
31,2007434470,12/28/2007 0:00,ENOCH ENTERPRISES INC TR (+),Perm,UMPQUA BANK CUSTDN (+),TRUSTEE'S DEED,071 0250 014,071 025001400,ALAMEDA,071 025001400,71-250-14,71,250,14, , ,111608,6056127.749,2107701.931,-122.249146,37.770392
32,2008001510,1/3/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,071 0282 019,071 028201900,ALAMEDA,071 028201900,71-282-19,71,282,19, , ,124613,6055205.941,2108826.498,-122.252407,37.773433
33,2008013010,1/17/2008 0:00,RECONTRUST CO TR (+),Perm,COUNTRYWIDE HOME LOANS INC (+),TRUSTEE'S DEED,074 0472 004,074 047200400,ALAMEDA,074 047200400,74-472-4,74,472,4, , ,115294,6044581.02,2110062.102,-122.289243,37.776273
34,2008013900,1/18/2008 0:00,CALIFORNIA RECONVEYANCE CO TR (+),Perm,WASHINGTON MUTUAL BANK,TRUSTEE'S DEED,074 1075 042,074 107504200,ALAMEDA,074 107504200,74-1075-42,74,1075,42, , ,139853,6059199.645,2094598.388,-122.237678,37.734569
35,2008050700,2/7/2008 0:00,WACHTER INVESTMENTS INC TR (+),Perm,GONZALES CHUCK,TRUSTEE'S DEED,074 1336 188,074 133618800,ALAMEDA,074 133618900,74-1336-189,74,1336,189, , ,141725,6058046.252,2099375.734,-122.241973,37.747628
36,2008074590,2/26/2008 0:00,LAW OFFICES LES ZIEVE TR (+),Perm,NEW GOLDEN STATE FI LLC (+),TRUSTEE'S DEED,069 0135 006,069 013500600,ALAMEDA,069 013500600,69-135-6,69,135,6, , ,124622,6058837.026,2102826.551,-122.239461,37.757144
37,2008084630,3/7/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074 1235 085,074 123508500,ALAMEDA,074 123516700,74-1235-167,74,1235,167, , ,129748,6054497.408,2104519.249,-122.254579,37.761569
38,2008093720,3/17/2008 0:00,NDEX WEST LLC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1285 108,074 128510800,ALAMEDA,074 128520400,74-1285-204,74,1285,204, , ,126707,6050034.206,2105030.202,-122.270049,37.762741
39,2008093730,3/17/2008 0:00,NDEX WEST LLC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1285 108,074 128510800,ALAMEDA,074 128520400,74-1285-204,74,1285,204, , ,126707,6050034.206,2105030.202,-122.270049,37.762741
40,2008095100,3/18/2008 0:00,SEASIDE FINANCIAL CORPORATION TR (+),Perm,FIRST FEDERAL BANK OF CALIFORNIA,TRUSTEE'S DEED,073 0391 014,073 039101400,ALAMEDA,073 039101400,73-391-14,73,391,14, , ,118081,6050723.112,2108510.115,-122.267894,37.772332
41,2008101250,3/25/2008 0:00,NGUYEN ANH THI (+),Perm,WASHINGTON MUTUAL BANK,TRUSTEE'S DEED,072 0365 008,072 036500800,ALAMEDA,072 036500800,72-365-8,72,365,8, , ,109839,6052029.758,2110283.866,-122.26349,37.77727
42,2008108120,4/1/2008 0:00,FORECLOSURE CO TR (+),Perm,GAINES ENTERPRISES INC,TRUSTEE'S DEED,071 0275 006 0,071 027500600,ALAMEDA,071 027500600,71-275-6,71,275,6, , ,112263,6054378.87,2106703.543,-122.255131,37.767561
43,2008109230,4/1/2008 0:00,RECONTRUST CO TR (+),Perm,WELLS FARGO BANK (+),TRUSTEE'S DEED,074 1072 013,074 107201300,ALAMEDA,074 107201300,74-1072-13,74,1072,13, , ,152837,6058450.781,2094642.75,-122.24027,37.734652
44,2008111440,4/3/2008 0:00,NDEX WEST LLC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR,TRUSTEE'S DEED,069 0123 025,069 012302500,ALAMEDA,069 012302500,69-123-25,69,123,25, , ,126062,6061891.635,2105545.654,-122.22907,37.764765
45,2008113850,4/7/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074  1328 183,074 132818300,ALAMEDA,074 132822700,74-1328-227,74,1328,227, , ,115305,6047871.102,2107667.256,-122.277704,37.76987
46,2008133450,4/18/2008 0:00,OLD REPUBLIC DEFAULT MANAGEMENT SERVICES DIVISION OLD REPUBLIC NATIONAL TITLE INSURANCE CO TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,073 0390 017 01,073 039001701,ALAMEDA,073 039001701,73-390-17-1,73,390,17,1, ,117289,6050370.965,2109077.437,-122.269149,37.773872
47,2008140970,4/28/2008 0:00,EXECUTIVE TRUSTEE SERVICES LLC TR (+),Perm,US BANK NATIONAL ASSOCIATION TR,TRUSTEE'S DEED,074 1250 025,074 125002500,ALAMEDA,074 125005200,74-1250-52,74,1250,52, , ,134148,6052574.734,2103551.54,-122.261166,37.758813
48,2008147730,5/2/2008 0:00,TD SERVICE CO TR (+),Perm,LASALLE BANK TR (+),TRUSTEE'S DEED,069 0137 007 02,069 013700702,ALAMEDA,069 013700702,69-137-7-2,69,137,7,2, ,136514,6059002.398,2102712.12,-122.238881,37.756838
49,2008148400,5/5/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,073  0410 049,073 041004900,ALAMEDA,073 041004900,73-410-49,73,410,49, , ,123117,6049942.278,2110434.946,-122.270721,37.777577
50,2008148430,5/5/2008 0:00,EXECUTIVE TRUSTEE SERVICES LLC TR (+),Perm,DEUTSCHE BANK TRUST CO AMERICAS TR,TRUSTEE'S DEED,074 1250 056,074 125005600,ALAMEDA,074 125009700,74-1250-97,74,1250,97, , ,130641,6052664.995,2103735.135,-122.260866,37.759321
51,2008151920,5/7/2008 0:00,CLAYTOR W GRAHAM III (+),Perm,WONG WILLIAM KWOK WAI,TRUSTEE'S DEED,073 0397 015 03,073 039701503,ALAMEDA,073 039701503,73-397-15-3,73,397,15,3, ,118980,6050538.37,2107499.187,-122.268467,37.769547
52,2008154050,5/9/2008 0:00,LANDAMERICA DEFAULT SERVICES TR (+),Perm,AURORA LOAN SERVICES LLC,TRUSTEE'S DEED,069 0029 073,069 002907300,ALAMEDA,069 002907300,69-29-73,69,29,73, , ,144813,6062254.803,2102167.918,-122.227598,37.755509
53,2008158510,5/14/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,WELLS FARGO BANK TR,TRUSTEE'S DEED,074 1033 020,074 103302000,ALAMEDA,074 103302000,74-1033-20,74,1033,20, , ,150208,6058558.98,2092842.014,-122.23978,37.729713
54,2008162480,5/19/2008 0:00,NDEX WEST LLC TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,071 0279 015,071 027901500,ALAMEDA,071 027901500,71-279-15,71,279,15, , ,125399,6054733.107,2107999.468,-122.253989,37.771137
55,2008165580,5/21/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,AVELO MORTGAGE LLC,TRUSTEE'S DEED,074 1265 090,074 126509000,ALAMEDA,074 126509000,74-1265-90,74,1265,90, , ,122789,6051093.713,2104705.985,-122.266364,37.761906
56,2008176120,6/2/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,NEW BAY AREA FI LLC (+),TRUSTEE'S DEED,069 0124 004,069 012400400,ALAMEDA,069 012400400,69-124-4,69,124,4, , ,129011,6061901.723,2104924.475,-122.228995,37.76306
57,2008176810,6/3/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,CARRINGTON MORTGAGE SERVICES,TRUSTEE'S DEED,070 0181 064,070 018106400,ALAMEDA,070 018106400,70-181-64,70,181,64, , ,119753,6057107.948,2104090.703,-122.245522,37.760526
58,2008177260,6/3/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,LAU PAUL (+),TRUSTEE'S DEED,071 0198 018,071 019801800,ALAMEDA,071 019801800,71-198-18,71,198,18, , ,119125,6058815.986,2107405.646,-122.239828,37.769716
59,2008186220,6/12/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,LASALLE BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074  1360 112,074 136011200,ALAMEDA,074 136011200,74-1360-112,74,1360,112, , ,102367,6044698.91,2113090.397,-122.289036,37.784595
60,2008188350,6/13/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,WELLS FARGO BANK TR (+),TRUSTEE'S DEED,070 0179 004,070 017900400,ALAMEDA,070 017900400,70-179-4,70,179,4, , ,136727,6056644.304,2102608.028,-122.24703,37.756431
61,2008198470,6/25/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,UBS REAL ESTATE SECURITIES INC,TRUSTEE'S DEED,074 0463 004,074 046300400,ALAMEDA,074 046300400,74-463-4,74,463,4, , ,117001,6045485.763,2109788.917,-122.286095,37.775571
62,2008200170,6/26/2008 0:00,MTC FINANCIAL INC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1316 019,074 131601900,ALAMEDA,074 131608000,74-1316-80,74,1316,80, , ,118499,6046942.842,2107553.905,-122.280908,37.76951
63,2008204310,7/1/2008 0:00,NATIONAL DEFAULT SERVICING CORPORATION TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074 1328 146 00,074 132814600,ALAMEDA,074 132816700,74-1328-167,74,1328,167, , ,118751,6048198.833,2107903.854,-122.276586,37.770536
64,2008209000,7/8/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,WELLS FARGO BANK,TRUSTEE'S DEED,071 0213 012,071 021301200,ALAMEDA,071 021301200,71-213-12,71,213,12, , ,130045,6056419.081,2104314.241,-122.247919,37.761105
65,2008214070,7/11/2008 0:00,SARASPI MARCIANO (+),Perm,SYKES DOUGLAS G,TRUSTEE'S DEED,074 0436 006,074 043600600,ALAMEDA,074 043600600,74-436-6,74,436,6, , ,118609,6047151.038,2110139.775,-122.280358,37.776621
66,2008217070,7/16/2008 0:00,NDEX WEST LLC TR (+),Perm,US BANK NA TR (+),TRUSTEE'S DEED,074 0442 020,074 044202000,ALAMEDA,074 044202000,74-442-20,74,442,20, , ,110737,6046779.249,2108778.652,-122.281554,37.772864
67,2008217890,7/16/2008 0:00,WOLF FIRM TR (+),Perm,WONG WILLIAM KWOK WAI,TRUSTEE'S DEED,073  0397 015 03,073 039701503,ALAMEDA,073 039701503,73-397-15-3,73,397,15,3, ,118980,6050538.37,2107499.187,-122.268467,37.769547
68,2008218490,7/17/2008 0:00,FCI LENDER SERVICES INC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1342 012,074 134201200,ALAMEDA,074 134201200,74-1342-12,74,1342,12, , ,146064,6055140.701,2095603.485,-122.251777,37.737121
69,2008218920,7/17/2008 0:00,RECONTRUST CO TR (+),Perm,BANK OF NEW YORK (+),TRUSTEE'S DEED,074 1080 036,074 108003600,ALAMEDA,074 108003600,74-1080-36,74,1080,36, , ,139124,6060368.175,2094235.454,-122.233615,37.733632
70,2008220770,7/21/2008 0:00,FIVE STAR SERVICE CORPORATION TR (+),Perm,CITIMORTGAGE INC,TRUSTEE'S DEED,074 1321 122,074 132112200,ALAMEDA,074 132112200,74-1321-122,74,1321,122, , ,145488,6056930.681,2097693.933,-122.245723,37.742953
71,2008225480,7/24/2008 0:00,QUALITY LOAN SERVICE CORPORATION TR (+),Perm,AURORA LOAN SERVICES LLC,TRUSTEE'S DEED,074 0955 027,074 095502700,ALAMEDA,074 095502700,74-955-27,74,955,27, , ,146390,6059201.679,2100523.92,-122.238052,37.750839
72,2008226000,7/24/2008 0:00,EXECUTIVE TRUSTEE SERVICES LLC TR (+),Perm,SCHWENG BENJAMIN (+),TRUSTEE'S DEED,071 0219 014,071 021901400,ALAMEDA,071 021901400,71-219-14,71,219,14, , ,120376,6057148.116,2106668.369,-122.24555,37.767606
73,2008227240,7/28/2008 0:00,ROBERT E WEISS INC TR (+),Perm,LASALLE BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,071 0283 002,071 028300200,ALAMEDA,071 028300200,71-283-2,71,283,2, , ,124859,6055506.733,2108651.93,-122.251356,37.772969
74,2008228950,7/29/2008 0:00,NDEX WEST LLC TR (+),Perm,HSBC BANK USA TR (+),TRUSTEE'S DEED,074 1354 050,074 135405000,ALAMEDA,074 135405000,74-1354-50,74,1354,50, , ,89146,6045090.391,2111691.349,-122.287589,37.780774
75,2008231560,7/31/2008 0:00,NDEX WEST LLC TR (+),Perm,US BANK NA TR (+),TRUSTEE'S DEED,074 0442 020,074 044202000,ALAMEDA,074 044202000,74-442-20,74,442,20, , ,110737,6046779.249,2108778.652,-122.281554,37.772864
76,2008233450,8/1/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,NEW BAY AREA FI LLC (+),TRUSTEE'S DEED,074 1035 047,074 103504700,ALAMEDA,074 103504700,74-1035-47,74,1035,47, , ,151962,6059541.345,2095022.411,-122.236524,37.73575
77,2008234680,8/4/2008 0:00,PREMIER TRUST DEED SERVICES TR (+),Perm,WELLS FARGO BANK TR,TRUSTEE'S DEED,074 1201 173,074 120117300,ALAMEDA,074 120120200,74-1201-202,74,1201,202, , ,88098,6054229.108,2102895.191,-122.255402,37.757096
78,2008235670,8/5/2008 0:00,TRUSTEE CORPS TR (+),Perm,LEADER RACHEL TR,TRUSTEE'S DEED,071 0245 004,071 024500400,ALAMEDA,071 024500400,71-245-4,71,245,4, , ,112572,6055373.053,2105741.851,-122.25163,37.764971
79,2008237010,8/6/2008 0:00,RECONTRUST CO TR (+),Perm,WELLS FARGO BANK TR (+),TRUSTEE'S DEED,074 0443 010,074 044301000,ALAMEDA,074 044301000,74-443-10,74,443,10, , ,124882,6047043.024,2108626.561,-122.280632,37.77246
80,2008244210,8/14/2008 0:00,TITLE TRUST DEED SERVICE CO TR (+),Perm,HSBC BANK USA TR (+),TRUSTEE'S DEED,074 1328 083,074 132808300,ALAMEDA,074 132809300,74-1328-93,74,1328,93, , ,118790,6048021.264,2107883.652,-122.277199,37.770472
81,2008252960,8/15/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,HOMESALES INC,TRUSTEE'S DEED,071 0223 024,071 022302400,ALAMEDA,071 022302400,71-223-24,71,223,24, , ,108262,6057708.766,2107664.081,-122.243674,37.770369
82,2008259750,8/25/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,LASALLE BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,072 0345 039,072 034503900,ALAMEDA,072 034505300,72-345-53,72,345,53, , ,105862,6052274.149,2108478.727,-122.262527,37.772326
83,2008261170,8/26/2008 0:00,AZTEC FORECLOSURE CORPORATION TR (+),Perm,HSBC BANK USA TR (+),TRUSTEE'S DEED,074 1348 061,074 134806100,ALAMEDA,074 134806100,74-1348-61,74,1348,61, , ,383828,6056125.457,2094144.251,-122.248278,37.733164
84,2008263690,8/28/2008 0:00,RECONTRUST CO TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO (+),TRUSTEE'S DEED,069 0076 029,069 007602900,ALAMEDA,069 007602900,69-76-29,69,76,29, , ,120883,6060653.753,2102376.961,-122.233149,37.756002
85,2008266560,9/2/2008 0:00,OLD REPUBLIC DEFAULT MANAGEMENT SERVICES DIVISION OLD REPUBLIC NATIONAL TITLE INSURANCE CO TR (+),Perm,US BANK (+),TRUSTEE'S DEED,074 1044 032,074 104403200,ALAMEDA,074 104403200,74-1044-32,74,1044,32, , ,144774,6057880.874,2097944.271,-122.242453,37.743689
86,2008270270,9/5/2008 0:00,FIDELITY NATIONAL TITLE CO TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,072 0349 004,072 034900400,ALAMEDA,072 034900400,72-349-4,72,349,4, , ,116964,6053324.362,2109374.622,-122.258952,37.774841
87,2008270960,9/8/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,HSBC BANK USA TR (+),TRUSTEE'S DEED,074  1041 049,074 104104900,ALAMEDA,074 104104900,74-1041-49,74,1041,49, , ,145235,6060620.339,2092751.798,-122.232648,37.72957
88,2008270960,9/8/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 0443 006,074 044300600,ALAMEDA,074 044300600,74-443-6,74,443,6, , ,124876,6046812.782,2108636.12,-122.281429,37.772475
89,2008274100,9/11/2008 0:00,GOLDEN WEST SAVINGS ASSOCIATION SERVICE CO TR (+),Perm,WACHOVIA MORTGAGE (+),TRUSTEE'S DEED,072 0377 021,072 037702100,ALAMEDA,072 037702100,72-377-21,72,377,21, , ,107026,6051505.613,2109896.715,-122.265278,37.77618
90,2008278410,9/17/2008 0:00,TD SERVICE CO TR (+),Perm,LASALLE BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,069 0085 040,069 008504000,ALAMEDA,069 008504000,69-85-40,69,85,40, , ,119773,6061215.206,2102604.777,-122.231221,37.756656
91,2008282420,9/23/2008 0:00,GOLDEN WEST SAVINGS ASSOCIATION SERVICE CO TR (+),Perm,WACHOVIA MORTGAGE (+),TRUSTEE'S DEED,073 0392 054,073 039205400,ALAMEDA,073 039205400,73-392-54,73,392,54, , ,109478,6050033.765,2108230.331,-122.27026,37.771528
92,2008282730,9/23/2008 0:00,OLD REPUBLIC DEFAULT MANAGEMENT SERVICES DIVISION OLD REPUBLIC NATIONAL TITLE INSURANCE CO TR (+),Perm,US BANK NATIONAL ASSOCIATION TR (+),TRUSTEE'S DEED,074 0443 036,074 044303600,ALAMEDA,074 044303600,74-443-36,74,443,36, , ,111444,6047027.185,2108380.534,-122.28067,37.771784
93,2008287290,9/29/2008 0:00,CAL WESTERN RECONVEYANCE CORPORATION TR (+),Perm,WELLS FARGO BANK TR,TRUSTEE'S DEED,072 0343 005,072 034300500,ALAMEDA,072 034300500,72-343-5,72,343,5, , ,104602,6053010.64,2108567.632,-122.259985,37.772609
94,2008288610,9/30/2008 0:00,NDEX WEST LLC TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,072 0301 019,072 030101900,ALAMEDA,072 030101900,72-301-19,72,301,19, , ,118564,6054506.925,2108155.409,-122.254782,37.771554
95,2008290180,10/1/2008 0:00,GOLDEN WEST SAVINGS ASSOCIATION SERVICE CO TR (+),Perm,WACHOVIA MORTGAGE (+),TRUSTEE'S DEED,074 1351 053,074 135105300,ALAMEDA,074 135105300,74-1351-53,74,1351,53, , ,106703,6048837.942,2111803.447,-122.274631,37.781277
96,2008291320,10/2/2008 0:00,OLD REPUBLIC DEFAULT MANAGEMENT SERVICES DIVISION OLD REPUBLIC NATIONAL TITLE INSURANCE CO TR (+),Perm,SAXON MORTGAGE SERVICES INC,TRUSTEE'S DEED,074 1332 028,074 133202800,ALAMEDA,074 133204100,74-1332-41,74,1332,41, , ,126402,6058856.777,2098749.855,-122.23913,37.745951
97,2008291320,10/2/2008 0:00,OLD REPUBLIC DEFAULT MANAGEMENT SERVICES DIVISION OLD REPUBLIC NATIONAL TITLE INSURANCE CO TR (+),Perm,DEUTSCHE BANK NATIONAL TRUST CO TR (+),TRUSTEE'S DEED,074 1068 028,074 106802800,ALAMEDA,074 106802800,74-1068-28,74,1068,28, , ,148560,6056878.545,2094451.067,-122.245694,37.734045
98,2008297860,10/13/2008 0:00,FIRST AMERICAN LOANSTAR TRUSTEE SERVICES TR (+),Perm,WACHOVIA BANK TR (+),TRUSTEE'S DEED,072 0298 012,072 029801200,ALAMEDA,072 029801200,72-298-12,72,298,12, , ,109451,6054758.227,2108550.874,-122.253938,37.772653