CoAPN,ID,Complaint,Num,Street,Sfx,Unit,Apn,Status,Date,Rcvd By,Station,Desc 1,Desc 2,Desc 3,Owner Name,Last Insp,Insp
1-147-46,82515,1206718 -,309,4TH,ST,,001 -0147-046-00,FILED,12/10/2012,ASM,CL-INSP,BLIGHTED WITH GRAFFITI,,,COMMON AREA OF PM 7162 14 THRU 45,,
1-151-44,75495,1107662 -OMC,255,3RD,ST,301,001 -0151-044-00,N/A,1/4/2012,SF,CA-INSP,TOUGH ON LENDERS,,,AURORA LOAN SERVICES LLC,1/4/2012,GM
1-155-203,82511,1206714 -,428,ALICE,ST,836,001 -0155-203-00,FILED,12/10/2012,KXC,FB-INSP,FORELCOSED AND INCOMPLETE REGISTRATION PROGRAM.,,,PULTE HOME CORPORATION,,
1-157-60,81581,1205808 -OHC,200,2ND,ST,,001 -0157-060-00,N/A,11/1/2012,ASM,CE-INSP,CONSTRUCTION HAPPENING AFTER PERMITTED HOURS AND ON SUNDAYS.,CORNER OF 2ND ST & JACKSON (POSSIBLY WITHOUT PERMITS),,JUNG EDMUND & ELTON ETAL,11/5/2012,AXH
1-165-64,81341,1205575 -OMC,125,2ND,ST,,001 -0165-064-00,N/A,10/22/2012,ME,CL-INSP,"LARGE AMOUNT OF DOG FECES AND STRONG URINE SMELL, DOG FECES BETWEEN",WALL OF THIS PROPERTY & NEXT PROPERTY,,TR AQUA VIA CORP,10/22/2012,RZP
1-167-11,78823,1203114 -OHC,624,OAK,ST,,001 -0167-011-00,ABATED,8/31/2012,RT,CO-INSP,EXPOSED WIRING; BROKEN WINDOWS; CEILING DAMAGE FROM WATER LEAK; DOOR,FRAME CREATING TRIPPING HAZARD; WATER LEAKING FROM ELECTRICAL SOCKET,,IDE BRUCE I & LINDA V TRS,8/31/2012,AXH
1-167-11,77324,1201664 -,624,OAK,ST,,001 -0167-011-00,ABATED,8/22/2012,RT,CL-INSP,TRASH & DEBRIS ON RIGHT SIDE OF PROPERTY INBETWEEN HOUSES,,,IDE BRUCE I & LINDA V TRS,,
1-181-15,77839,1202156 -,228,6TH,ST,,001 -0181-015-00,FILED,5/10/2012,KLT,CL-INSP,GRAFFITI ON RED FENCE,,,HUI FAI Y & SIK J,,
1-181-16,75139,1107325 -OHC,232,6TH,ST,,001 -0181-016-00,ABATED,1/4/2012,RT,CL-INSP,TRASH & DEBRIS ON PROPERTY,,,MA WILSON Z & CHEN NANCY Y,,
1-181-19,81188,1205429 -,606,ALICE,ST,,001 -0181-019-00,FILED,10/10/2012,KXC,FB-INSP,INCOMPLETE REGISTRATION.,,,BANK OF NEW YORK MELLON TR,,
1-181-19,80119,1204379 -OMC,606,ALICE,ST,,001 -0181-019-00,N/A,8/31/2012,TEC,FB-INSP,"FRONT STEPS DAMAGE, BACKYARD FULL OF GARBAGE",,,BANK OF NEW YORK MELLON TR,8/31/2012,JXA
1-181-22,76691,1201057 -,614,ALICE,ST,,001 -0181-022-00,ABATED,4/2/2012,SF,CL-INSP,OVERGROWN VEGETATION IN REAR YARD,,,LIN KAO H,,
1-189-9,77987,1202298 -,621,HARRISON,ST,,001 -0189-009-00,ABATED,5/24/2012,KXC,CL-INSP,GRAFFITI.,,,325 7TH STREET LLC C/O BAY ALARM,,
1-189-9,80600,1204848 -,621,HARRISON,ST,,001 -0189-009-00,FILED,9/25/2012,SF,CL-INSP,"TRASH, DEBRIS AND OVERGROWN VEGETATION",,,325 7TH STREET LLC,,
1-196-49-4,77880,1202195 -OMC,412,8TH,ST,,001 -0196-049-04,ABATED,6/4/2012,SS,CZ-INSP,SANDWICH BOARD  ON THE CORNER OF HARRISON & 7TH ST. CHAINED TO LIGHT,POST. BUSINESS NAME: PSYCHIC CRYSTAL BALL; ADD: 408 8TH ST,,COMMON AREA OF TRACT 3484 C/O HOMEOWNERS ASSOC,6/4/2012,LR
1-233-44,80903,1205148 -,585,9TH,ST,521,001 -0233-044-00,FILED,10/2/2012,ASM,FB-INSP,INCOMPLETE REGISTRATION,,,BANK OF AMERICA,,
1-234-8,78464,1202765 -,425,7TH,ST,,001 -0234-008-00,CLOSED,7/3/2012,ME,CZ-INSP,"EXCESSIVE SIGNAGE AT PROPERTY, SIGN PERMANENTLY BOLTED IN THE GROUND",& LOCKED WITH A PADLOCK,,RP BAYROCK I LLC,,
1-243-15,81508,1205737 -,423,7TH,ST,,001 -0243-015-00,FILED,10/25/2012,IW,CE-INSP,ANNUAL DEEMED APPROVED HOTEL/MOTEL INSPECTION,,,LUCAS & GENEVIEVE DANG TRUST,,
2-3-11,78483,1202783 -OHC,808,12TH,ST,#3,002 -0003-011-00,N/A,10/23/2012,TEC,CO-INSP,"HEATER DOESNT WORK, ELECTRICAL PROBLEMS, WINDOWS DON'T WORK.",,,LANE NANA H,10/23/2012,WXL
2-3-13,76528,1200903 -OMC,820,12TH,ST,,002 -0003-013-00,ABATED,6/12/2012,RZP,CL-INSP,"OVERGROWN VEGETATION,TRASH AND DEBRIS IN REAR YARD.",,,STRANGE MYRTIS HEIRS OF EST,6/12/2012,RZP
2-3-13,76529,1200903 -OPC,820,12TH,ST,,002 -0003-013-00,ABATED,6/12/2012,RZP,CL-INSP,"OVERGROWN VEGETATION,TRASH AND DEBRIS IN REAR YARD.",,,STRANGE MYRTIS HEIRS OF EST,6/12/2012,RZP
2-3-13,79672,1203945 -OHC,820,12TH,ST,,002 -0003-013-00,N/A,8/8/2012,SF,CO-INSP,"EXTERIOR SIDING IS FALLING OFF BUILDING, FOUNDATION DANGEROUS AND","SINKING, CHIMNEY IS UNSTABLE, LARGE LEANING TREE IN REAR CONCRETE","STAIRS IN FRONT OF HOUSE CHIPPING, WINDOWS ARE FALLING FROM FRAME",STRANGE MYRTIS HEIRS OF EST,8/8/2012,WL
2-3-13,75180,1107364 -OMC,820,12TH,ST,,002 -0003-013-00,ABATED,1/3/2012,ASM,CL-INSP,OVERGROWN VEGETATION IN REAR YARD (CAN VIEW FROM CHURCH PARKING LOT,NEXT DOOR) REFER CASE TO #1200903,,STRANGE MYRTIS HEIRS OF EST,3/6/2012,RZP
9-709-7-1,64653,1004782 -OMC,664,30TH,ST,,009 -0709-007-01,CLOSED,5/7/2012,KLT,FB-INSP, FORECLOSED & VACANT  REGISTRATION,,,AURORA LOAN SERVICES LLC,6/12/2010,JG
9-714-5-2,64657,1004786 -OMC,3109,M L KING JR,WY,,009 -0714-005-02,CLOSED,1/27/2012,KLT,FB-INSP, FORECLOSED & VACANT  REGISTRATION,,,FEDERAL NATIONAL MORTGAGE ASSOCIATION,6/12/2010,JG
2-35-74,77326,1201666 -OHC,555,10TH,ST,#320,002 -0035-074-00,N/A,4/17/2012,TCL,CO-INSP,"UNIT COMPLETELY FILLED,WAIST HIGH IN SOME AREAS,WITH ITEMS THAT INCLUD","BOTH PACKAGEED AND UNPACKAGED FOOD, MIXED IN WITH GARBAGE/DEBRIS.",,TOM PAMELA J,4/17/2012,WXL
2-35-74,77307,1201647 -OHC,555,10TH,ST,320,002 -0035-074-00,N/A,4/17/2012,SF,CO-INSP,"TRASH, DEBRIS & HOARDER LIVING IN UNIT",,,TOM PAMELA J,4/17/2012,WXL
2-57-8,79382,1203664 -OBC,394,12TH,ST,,002 -0057-008-00,N/A,7/31/2012,SF,CE-INSP,"CONSTRUCTION W/OUT PERMITS, GRAFFITI AT CONSTRUCTION SITE",,,VICTORIA INVESTORS LTD IV,7/31/2012,WL
2-69-9,77071,1201423 -OMC,1117,ALICE,ST,,002 -0069-009-00,FILED,4/3/2012,TEC,CL-INSP,GRAFFITI ON BUILDING,,,LEUNG OI L,,
2-79-6,77874,1202189 -OPC,184,13TH,ST,#503,002 -0079-006-00,N/A,5/14/2012,TCL,CZ-INSP,CONDUCTING SUNDAY CHURCH SERVICES AT 2PM BY PASTOR JONG KIM,,,WYZ PERALTA LP,5/14/2012,CMC
2-83-24,77454,1201788 -,160,9TH,ST,,002 -0083-024-00,FILED,4/23/2012,CAB,ENG-SVCS,REF: RB1201022; SCAFFOLD ON SIDEWALK; NO OBSTRUCTION PERMIT.,"CONTRACTOR TO OBTAIN PERMIT TUESDAY, APRIL 24, 2012.",,GIN GILBERT A & GIN HAROLD G & ROSE Y TRS,,
2-83-24,81402,1205632 -,160,9TH,ST,,002 -0083-024-00,ABATED,11/7/2012,KXC,CL-INSP,LARGE PILE OF TRASH AND DEBRIS IN THE REAR YARD.,,,GIN GILBERT A & GIN HAROLD G & ROSE Y TRS,,
2-83-27,78607,1202905 -,900,JACKSON,ST,,002 -0083-027-00,N/A,6/18/2012,TEC,CO-INSP,NO LIGHTING IN GARAGE ALWAYS DARK.,,,WONG HELEN H TR,,
2-93-1,76400,1200777 -OHC,85,10TH,ST,,002 -0093-001-00,UNVERIFIED,4/2/2012,KXC,CL-INSP,GRAFFITI ON BUILDING WALL.,,,WONG FRED S & NANCY L TRS,,
3-5-11,77904,1202219 -,856,MILTON,ST,,003 -0005-011-00,REACTIVATED,6/23/2012,ASM,CL-INSP,BLUE TARP USED AS CARPORT (BLIGHT),,,WALIA BALWINDER & RASPHAL,,
3-5-23,8184,0307772 -OMC,877,27TH,ST,,003 -0005-023-00,CLOSED,6/4/2012,MRB,CO-INSP,THE PROPERTY IS IN BLIGHTED CONDITION. BEGIN REHABILITATION & KEEP,"PREMISES CLEANED OF OVERGROWN VEGETATION, INOPERATIVE VEHICLE & TRASH.",,WILLIAMS ELIZABETH A,12/29/2004,WXL
3-5-23,79234,1203518 -,877,27TH,ST,,003 -0005-023-00,FILED,7/18/2012,ASM,CL-INSP,REAR OF BUILDING HAS JUNK & TRASH ON REAR PATIO,,,WILLIAMS ELIZABETH A,,
3-5-31,59527,1000023 -OHC,893,27TH,ST,,003 -0005-031-00,ABATED,3/13/2012,RT,CL-INSP,"TRASH, DEBRIS, OUTDOOR STORAGE, PERMITS FOR DEVELOPMENT OF PROPERTY",EXPIRED.,,HAN CHONG,10/8/2010,WP
3-7-15,76905,1201262 -OHC,861,MILTON,ST,,003 -0007-015-00,ABATED,4/30/2012,WL,CA-INSP,UPPER UNIT OF DUPLEX IS VACANT; HAS MANY BROKEN WINDOWS ALLOWING BIRDS,INSIDE; RAIN GUTTER HAS FALLEN ONTO NEIGHBOR'S ROOF; GLASS ON GROUND,,CARLWIN PROPERTIES,4/30/2012,WXL
3-7-15,75785,1200189 -OHC,861,MILTON,ST,,003 -0007-015-00,N/A,2/14/2012,SF,CE-INSP,"BROKEN WINDOWS, NO BACK DOOR, SIDING & RAIN GUTTERS FALLING OFF,",BIRDS IN UPPER UNIT.,,CARLWIN PROPERTIES,2/14/2012,WL
3-7-15,76904,1201262 -OBC,861,MILTON,ST,,003 -0007-015-00,ABATED,4/30/2012,WL,CA-INSP,UPPER UNIT OF DUPLEX IS VACANT; HAS MANY BROKEN WINDOWS ALLOWING BIRDS,INSIDE; RAIN GUTTER HAS FALLEN ONTO NEIGHBOR'S ROOF; GLASS ON GROUND,,CARLWIN PROPERTIES,4/30/2012,WXL
3-7-16,79853,1204122 -OHC,857,MILTON,ST,,003 -0007-016-00,N/A,8/29/2012,DM,CE-INSP,ACCESSORY STRUCTURE BUILT IN REAR YARD WITHOUT REQUIRED PERMITS .,,,FLIEDER JEREMY B & HOANG HUY,8/29/2012,AXH
3-7-21,78709,1203005 -,831,MILTON,ST,,003 -0007-021-00,ABATED,7/6/2012,ASM,CL-INSP,BROKEN FURNITURE IN FRONT OF PROPERTY OBSTRUCTING SIDEWALK,,,TRAN HON D,,
3-7-26,77903,1202218 -,849,MILTON,ST,,003 -0007-026-00,FILED,5/14/2012,ASM,CL-INSP,MULTIPLE BAGS OF GARBAGE AND SOFA ON FRONT OF PROPERTY,,,PARMAR SAJJANBA K & KOONAL K ETAL,,
3-9-2,79950,1204213 -OHC,856,MEAD,AV,,003 -0009-002-00,VERIFIED,8/28/2012,ASM,CO-INSP,"PLUMBING PROBLEMS, TRASH & DEBRIS IN REAR YARD, BROKEN CHAINLINK FENCE",BRICK PILLARS UNATTACHED TO FOUNDATION,,KING DELBERT S & LATRICE F,8/28/2012,AXH
3-9-9,79155,1203441 -,894,MEAD,AV,,003 -0009-009-00,ABATED,7/31/2012,KXC,CL-INSP,GRAFFITI.,,,SAID AHMED,,
3-9-17,78773,1203068 -,879,MILTON,ST,,003 -0009-017-00,CLOSED,8/1/2012,SF,CL-INSP,"BROKEN FURNITURE, TRASH, DEBRIS, FENCE INSTALLED IN FRONT YARD WHICH",IS MADE OF POSSIBLE SINK PART.,,COOPERBAND AARON & TANAKA FUMI,,
3-11-3,79237,1203521 -OMC,846,ATHENS,AV,,003 -0011-003-00,N/A,8/16/2012,SS,CL-INSP,"BROKEN WINDOWS, PEELING PAINT (MAY BE LEAD BASED), POSSIBLE SQUATTERS",LIVING ON PROPERTY,,BATES MARY,8/16/2012,HP
3-11-8,79367,1203649 -,864,ATHENS,AV,,003 -0011-008-00,FILED,7/24/2012,ME,CE-INSP,CONSTRUCTION W/OUT PERMITS - ADDITION,,,WOLDGIRGIS ZAID M,,
3-11-12,82606,1206806 -,878,ATHENS,AV,,003 -0011-012-00,FILED,12/11/2012,ASM,CZ-INSP,AUTO REPAIR WORK AT PROPERTY,,,MORRIS ISAAC & CLARA M HEIRS OF EST,,
3-13-4,77098,1201450 -OMC,2505,SAN PABLO,AV,,003 -0013-004-00,ABATED,5/11/2012,TEC,CL-INSP,GRAFFITI ON BUILDING,,,REO HOMES 2 LLC,5/11/2012,WP
3-13-4,77878,1202193 -OMC,2505,SAN PABLO,AV,,003 -0013-004-00,N/A,5/15/2012,SF,CZ-INSP,LARGE CONSTRUCTION EQUIPMENT OBSTRUCTING SIDEWALK AT SAN PABLO AND,ATHENS AVE.,,REO HOMES 2 LLC,5/17/2012,LR
3-13-5,81951,1206160 -,816,ATHENS,AV,,003 -0013-005-00,FILED,11/20/2012,TEC,CL-INSP,"TRASH ALL OVER YARD, DOG FECES & DEBRIS",,,MOHSEN ALI Y & ZABIBA S,,
3-13-9,75014,1107206 -OMC,826,ATHENS,AV,,003 -0013-009-00,N/A,1/26/2012,ASM,CL-INSP,GARBAGE CANS LEFT IN PUBLIC VIEW THROUGHOUT THE WEEK,,,PADILLA VICENTE,1/26/2012,WP
3-13-28,63187,1003379 -OMC,821,MEAD,AV,,003 -0013-028-00,REACTIVATED,9/19/2012,JS,CL-INSP,"PROPERTY HAS OVERGROWN VEGETATION, TRASH, DEBRIS AND INOPERABLE",VEHICLES STORED ON THE PROPERTY.,,BROWN ROBERT,9/20/2012,HP
3-15-7,75257,1107436 -OHC,2401,SAN PABLO,AV,G,003 -0015-007-00,ABATED,2/8/2012,ASM,CO-INSP,"TENANT- REFRIGERATOR OLD/NOT SEALED (WASTING ENERGY), HEATER NOT","WORKING, WINDOWS NOT OPENING",,CANONIZADO NERIA B TR,2/8/2012,MF
3-15-16,82677,1206874 -,848,ISABELLA,ST,,003 -0015-016-00,FILED,12/17/2012,SF,CZ-INSP,FENCE BUILT OVER 3FT IN FRONT OF PROPERTY,,,RANI SHIVJOTI,,
3-15-16,78393,1202695 -OHC,848,ISABELLA,ST,,003 -0015-016-00,ABATED,6/18/2012,SF,CE-INSP,"STRUCTURE BUILT IN REAR YARD W/OUT PERMITS,",,,RANI SHIVJOTI,6/18/2012,WXL
3-15-22,76308,1200692 -,851,ATHENS,AV,,003 -0015-022-00,ABATED,3/12/2012,ME,CL-INSP,OVERFLOWING TRASH BINS AT PROPERTY,,,WEST OAKLAND PROPERTIES LLC TR,,
3-15-23,79227,1203511 -,849,ATHENS,AV,,003 -0015-023-00,CLOSED,7/18/2012,SS,CL-INSP,"BROKEN WINDOWS, PEELING PAINT (MAY BE LEAD BASED), POSSIBLE SQUATTERS",LIVING ON PROPERTY,,BLACKNELL ELLISE E TR,,
3-15-27,74966,1107160 -OMC,833,ATHENS,AV,,003 -0015-027-00,ABATED,1/4/2012,KLT,CL-INSP,TRASH CANS LEFT IN PUBLIC VIEW.,,,WEST OAKLAND PROPERTIES LLC TR,1/4/2012,WP
3-17-1,81181,1205422 -,857,ATHENS,AV,,003 -0017-001-00,FILED,10/10/2012,KXC,FB-INSP,INCOMPLETE REGISTRATION.,,,BANK OF NEW YORK MELLON,,
3-17-5,59493,0907179 -OBC,876,ISABELLA,ST,,003 -0017-005-00,VERIFIED,10/25/2012,GPW,CO-INSP,"DETERIORATED BUILDING, SQUATTER.",,,ZULFIQAR H A,1/8/2013,MF
3-17-7,77232,1201577 -,882,ISABELLA,ST,,003 -0017-007-00,FILED,4/11/2012,RT,CZ-INSP,BUILDING FENCE IN FRONT YARD OVER 6 FEET HIGH,,,VERGNE SUSAN,,
16-1452-5,63582,1003745 -OMC,1052,65TH,ST,,016 -1452-005-00,ABATED,4/11/2012,KLT,FB-INSP, FORECLOSED & VACANT  REGISTRATION,,,FEDERAL NATIONAL MORTGAGE ASSOC C/O BAC HOME LOANS,4/11/2012,MF
3-17-22,41684,0708613 -OBC,863,ATHENS,AV,,003 -0017-022-00,ABATED,12/20/2012,WP,CS-INSP,"VACANT BUILDING - HOUSE HAS BEEN GUTTED, NEW WALLS, ROOF, ELECTRICAL,",PLUMBING AND MACHANICAL WORK DONE WITHOUT PERMITS.,,LAUGIER JEAN D,12/20/2012,WL
3-17-22,41686,0708613 -OMC,863,ATHENS,AV,,003 -0017-022-00,ABATED,12/20/2012,WP,CS-INSP,"VACANT BUILDING - HOUSE HAS BEEN GUTTED, NEW WALLS, ROOF, ELECTRICAL,",PLUMBING AND MACHANICAL WORK DONE WITHOUT PERMITS.,,LAUGIER JEAN D,12/20/2012,WL
3-17-22,41685,0708613 -OHC,863,ATHENS,AV,,003 -0017-022-00,ABATED,12/20/2012,WP,CS-INSP,"VACANT BUILDING - HOUSE HAS BEEN GUTTED, NEW WALLS, ROOF, ELECTRICAL,",PLUMBING AND MACHANICAL WORK DONE WITHOUT PERMITS.,,LAUGIER JEAN D,12/20/2012,WL
3-19-12,80090,1204350 -,847,ISABELLA,ST,,003 -0019-012-00,ABATED,9/20/2012,KLT,CL-INSP,"VACANT LOT WITH OVERGROWTH, TRASH & DEBRIS",,,TAPES BARBARA L,,
3-19-17,71242,1103587 -OMC,825,ISABELLA,ST,,003 -0019-017-00,ABATED,2/24/2012,KXC,CA-INSP,"DETERIORATED PAINT; TRASH AND DEBRIS,VEGETATION OVERGROWTH,TRASH CANS",IN PUBLIC VIEW. SEE F24 FOR FINDINGS ON 6/15/11 PER #1101762,,FEDERAL NATIONAL MORTGAGE ASSOCIATION,2/24/2012,GM
3-27-13,76475,1200850 -,816,22ND,ST,,003 -0027-013-00,ABATED,4/4/2012,SF,CL-INSP,"OVERGROWN VEGETATION, TRASH & DEBRIS.",,,TAI ADELINE Y,,
3-27-27,76089,1200480 -,2117,WEST,ST,,003 -0027-027-00,FILED,2/8/2012,KXC,FB-INSP,INCOMPLETE REGISTRATION - NEED POSTING,,,FUNG LAWRENCE W,,
3-27-28,78952,1203240 -OMC,2113,WEST,ST,,003 -0027-028-00,ABATED,12/20/2012,ME,CL-INSP,"EXCESSIVE OPEN STORAGE OF FURNITURE, TRASH AND DEBRIS, AND MISC IN",FRONT OF PROPERTY.,,URBAN ESTATES INC,12/20/2012,RZP
3-27-31,78421,1202722 -OHC,816,21ST,ST,,003 -0027-031-00,VERIFIED,6/12/2012,TEC,CO-INSP,"PLUMBING LEAKS, BACK PORCH ROTTING, SECURITY SCREEN HAS HOLES, WINDOWS","PLEXIGLASS, HEATER DOESNT WORK",,MADDEN NOLDEN & MARY L TRS,6/22/2012,WXL
3-29-2,80888,1205133 -OHC,881,W GRAND,AV,A,003 -0029-002-00,ABATED,10/19/2012,SF,CO-INSP,WATER & ELECTRICAL DAMAGE TO KITCHEN DUE MAJOR FLOODING FROM UPPER,"UNIT, BUG INFESTATION, KITCHEN IS NOT HABITABLE.",,ONA GOODWIN & FRANCES,10/19/2012,AXH
3-29-4,75975,1200373 -OMC,867,W GRAND,AV,,003 -0029-004-00,ABATED,5/23/2012,RLW,CS-INSP,"TRASH, DEBRIS, OVERGROWTH, GRAFITTI, DOWN REAR LEFT SIDE FENCE",,,SHERS ROSE & PERRY,5/23/2012,RLW
3-29-4,77536,1201868 -OMC,867,W GRAND,AV,,003 -0029-004-00,N/A,4/27/2012,ASM,CL-INSP,"VACANT HOUSE- OVERGROWN VEGETAION, TRASH AND DEBRIS, USED AT DUMP SITE",BOARDED UP HOUSE (NO ADDRESS ON PROPERTY NEXT DOOR TO 869 W GRAND),,SHERS ROSE & PERRY,4/27/2012,HP
3-29-4,80162,1204421 -,867,W GRAND,AV,,003 -0029-004-00,FILED,9/5/2012,SF,CL-INSP,VACANT - PROPERTY IS UNSECURED AND HAS TRASH & DEBRIS IN THE,"YARDS, CITIZEN STATES THE HOUSE IS FIRE DAMAGED. SQUATTER.",,SHERS ROSE HEIRS OF EST & SHERS PERRY HEIRS OF EST,,
3-29-6,80685,1204932 -,859,W GRAND,AV,,003 -0029-006-00,ABATED,10/29/2012,SF,CL-INSP,"OVERGROWN VEGETATION, TRASH & DEBRIS",,,WRIGHT OSCAR C SR TR & HUDSON SUSAN E ETAL,,
3-29-9,13073,0404110 -OMC,858,22ND,ST,,003 -0029-009-00,ABATED,2/22/2012,RAF,CE-INSP,SUBSTANDARD DWELLING:OPEN DRAINS;DAMAGED VENTS;UNSTABLE STAIRS;BOARDED,"DETERIORATED WNDWS./DOORS;DETERIORATED ROOF;TRASH,BEDDING,OVERGROWTH",,TAYLOR JOHN L & CATHERINE,2/22/2012,WL
3-29-9,13071,0404110 -OBC,858,22ND,ST,,003 -0029-009-00,ABATED,2/22/2012,RAF,CE-INSP,SUBSTANDARD DWELLING:OPEN DRAINS;DAMAGED VENTS;UNSTABLE STAIRS;BOARDED,"DETERIORATED WNDWS./DOORS;DETERIORATED ROOF;TRASH,BEDDING,OVERGROWTH",,TAYLOR JOHN L & CATHERINE,2/22/2012,WL
3-29-9,13072,0404110 -OHC,858,22ND,ST,,003 -0029-009-00,ABATED,2/22/2012,RAF,CE-INSP,SUBSTANDARD DWELLING:OPEN DRAINS;DAMAGED VENTS;UNSTABLE STAIRS;BOARDED,"DETERIORATED WNDWS./DOORS;DETERIORATED ROOF;TRASH,BEDDING,OVERGROWTH",,TAYLOR JOHN L & CATHERINE,2/22/2012,WL
3-29-22,72194,1104508 -OHC,2121,CURTIS,ST,,003 -0029-022-00,ABATED,8/2/2012,ASM,CO-INSP,TENANT COMPLAINT- STAIRS DILAPIDATED IN REAR OF PROPERTY,,,FEDERAL NATIONAL MORTGAGE ASSOCIATION,8/2/2012,WXL
3-31-13,79340,1203622 -,878,20TH,ST,,003 -0031-013-00,FILED,7/23/2012,KLT,CL-INSP,VACANT LOT W/ OVERGROWTH- WEEDS OBSTRUCTING SIDEWALK OVER 6FT,,,ROBINSON BEN JR,,
3-31-22,54081,0902268 -OMC,867,20TH,ST,,003 -0031-022-00,REACTIVATED,9/19/2012,KXC,CO-INSP,"TRASH & DEBRIS, OVERGROWN VEGETATION, BROKEN WINDOW.",,,ANI VICTOR O & FRANCISCA TRS,9/20/2012,HP
3-35-1,75607,1200018 -OHC,787,22ND,ST,208,003 -0035-001-00,ABATED,2/21/2012,TEC,CO-INSP,NEW HEATER INSTALLED BY LANDLORD AND IS NOT WORKING AT ALL.,,,AVILA LORENZO P TR,2/21/2012,MF
20-204-15,64023,1004174 -OMC,1821,IRVING,AV,,020 -0204-015-00,CLOSED,7/3/2012,KLT,FB-INSP, FORECLOSED & VACANT REGISTRATION,,,LASALLE BANK NATIONAL ASSOC C/O HOME LOAN SERVICES,7/17/2010,GM
3-35-28,66351,1006300 -OHC,2014,WEST,ST,1,003 -0035-028-00,ABATED,1/3/2012,SF,CL-INSP,NO WATER IN UNIT,,,AVON MANNING ENTERPRISES LLC C/O LILLLE M MANNING,1/3/2012,WXL
3-43-5,76282,1200668 -OBC,1925,M L KING JR,WY,1923,003 -0043-005-00,VERIFIED,2/24/2012,WL,CE-INSP,NEW PARTITION BETWEEN RENTAL SPACES; DRY-ROT REPAIRS OF FLOOR JOISTS,NO PERMITS,,UPTOWN STERLING TOWERS LLC,2/24/2012,WL
3-43-5,77028,1201380 -OMC,1925,M L KING JR,WY,,003 -0043-005-00,REACTIVATED,6/5/2012,TEC,CO-INSP,"INADEQUATE HEATING IN THE BUILDING, INADEUATE GARBAGE SERVICE, NO HOT",WATER.,,UPTOWN STERLING TOWERS LLC,6/14/2012,MF
3-43-5,77027,1201380 -OHC,1925,M L KING JR,WY,,003 -0043-005-00,REACTIVATED,6/5/2012,TEC,CO-INSP,"INADEQUATE HEATING IN THE BUILDING, INADEUATE GARBAGE SERVICE, NO HOT",WATER.,,UPTOWN STERLING TOWERS LLC,6/14/2012,MF
3-43-5,76781,1201141 -OHC,1925,M L KING JR,WY,27,003 -0043-005-00,ABATED,4/2/2012,KLT,CO-INSP,NO HEAT MANY OTHER VIOLATIONS,,,UPTOWN STERLING TOWERS LLC,4/2/2012,MF
3-43-14,77124,1201475 -,1902,CASTRO,ST,,003 -0043-014-00,FILED,4/5/2012,ME,CO-INSP,ELECTRICAL ISSUES AT PROPERTY,,,LEQUIN LUCY L,,
26-745-12,64022,1004173 -OMC,2108,26TH,AV,,026 -0745-012-00,CLOSED,7/3/2012,KLT,FB-INSP, FORECLOSED & VACANT REGISTRATION,,,WELLS FARGO BANK NA TR,7/17/2010,GM
3-43-36,75891,1200292 -OHC,1826,CASTRO,ST,UPPER,003 -0043-036-00,ABATED,3/29/2012,ME,CO-INSP,"PIGEONS LIVING IN ATTIC, PIGEON DROPPINGS ALL OVER",,,PALMER MURLYNE & WRIGHT DONNA,3/29/2012,MF
3-49-6,79805,1204075 -,851,19TH,ST,,003 -0049-006-00,FILED,8/16/2012,ASM,CL-INSP,"TRASH, DEBRIS AND SQUATTERS ON PROPERTY",,,SMITH SHIRLEY A & FRED T,,
3-55-23-1,77746,1202068 -,758,16TH,ST,,003 -0055-023-01,ABATED,6/7/2012,KLT,CL-INSP,"OVERGROWTH ALL AROUND PROPERTY, CARS STORED ON PROPERTY, POSSIBLE",AUTO PAINTING,,CHEN NICK C & JACK C,,
3-55-31,76773,1201134 -,1624,WEST,ST,,003 -0055-031-00,CLOSED,4/19/2012,KLT,CL-INSP,GRAFFITI,,,ROSS SHELIA,,
3-59-22,78713,1203009 -OMC,1622,CASTRO,ST,,003 -0059-022-00,VERIFIED,6/22/2012,RT,CL-INSP,OVERGROWTH OF VEGETATION IN FRONT YARD,,,EWING TERRY & MICHELLE A,6/22/2012,RZP
3-61-14,78776,1203070 -,615,18TH,ST,,003 -0061-014-00,FILED,6/22/2012,LR,CP-ENFRC,SIDEWALK OBSTRUCTION WITHOUT PERMIT RELATED TO BUILDING CONSTRUCTION.,,,ALDABASHI ALI S,,
3-63-3,77809,1202128 -,581,18TH,ST,,003 -0063-003-00,CLOSED,6/6/2012,ME,CL-INSP,GRAFFITI AT PROPERTY,,,JEFFERSON COURT COMMERCIAL VENTURES LLC,,
3-71-106,82620,1206820 -,1511,JEFFERSON,ST,9TH,003 -0071-106-00,FILED,12/11/2012,KXC,FB-INSP,FORELCOSED AND INCOMPLETE REGISTRATION PROGRAM.,,,JADE OWNERS ASSOCIATION,,
3-73-1-3,76168,1200557 -OHC,1520,CASTRO,ST,19,003 -0073-001-03,ABATED,5/23/2012,KXC,CO-INSP,"TOILET DOES NOT FLUSH, KITCHEN FAUCET LEAKS, LOOSE WINDOW FRAMES, OTHE",R ELECTRICAL PROBLEMS ALSO.,,JONES CARLTON C TR FAMILY TRUST & JONES CARLT ETAL,5/25/2012,MF
35-2364-65,63644,1003806 -OMC,1515,53RD,AV,,035 -2364-065-00,CLOSED,7/5/2012,KLT,FB-INSP, FORECLOSED & VACANT REGISTRATION,,,BANK OF NEW YORK TR C/O SVW-88,7/10/2010,MF
4-5-1-5,77283,1201625 -OHC,1055,8TH,ST,#301,004 -0005-001-05,N/A,4/17/2012,TEC,CO-INSP,MANAGEMENT COMPANY IS STOPPING EMERGENCY PERSONNEL FROM HAVING ACCESS,TO GET INTO SECURITY FRONT DOOR.,,MORH HOUSING ASSOCIATES,4/17/2012,WXL
35-2398-22,63642,1003804 -OMC,5420,WADEAN,PL,,035 -2398-022-00,CLOSED,1/17/2012,KLT,FB-INSP, FORECLOSED & VACANT REGISTRATION,,,FEDERAL NATIONAL MORTGAGE ASSOC MAILSTOP: JAXB2007,7/10/2010,MF
4-15-2,68898,1101330 -OHC,1079,12TH,ST,1081A,004 -0015-002-00,ABATED,10/17/2012,KXC,CO-INSP,TENANT COMPLAINT - LEAKING CEILING FROM UPPER UNIT THAT CASUE MOLD.,,,HOOVER TRUST,10/17/2012,WXL
4-15-2,73332,1105598 -OHC,1079,12TH,ST,A,004 -0015-002-00,ABATED,1/4/2012,SF,CO-INSP,"BROKEN SHOWER WALL CAUSING DAMAGE, BIRD POOP IN ATTIC, PEELING PAINT",POSSIBLE LEAD PAINT. HOLES IN EXTERIOR WALLS.,,HOOVER TRUST,1/4/2012,MF
4-15-3,79701,1203974 -,1077,12TH,ST,,004 -0015-003-00,ABATED,8/30/2012,ME,CL-INSP,"VEHICLE PARKED ON FRONT YARD, TRASH & DEBRIS",,,HARVEY TODD M,,
4-15-12,75716,1200123 -OHC,1017,LINDEN,ST,C,004 -0015-012-00,ABATED,3/15/2012,ASM,CO-INSP,"NO INSULATION IN UNIT, REAR STAIRS DILAPIDATED, CARPET DAMAGED, NO","HOOD VENT OVER STOVE, MOLD",,WARD LAWREN,3/15/2012,WXL
4-15-24,74137,1106361 -OHC,1108,CHESTNUT,ST,,004 -0015-024-00,ABATED,3/20/2012,TEC,CO-INSP,"SHOWER HEAD IS BROKE, PLUMBING PROBLEM, NO SHELVES IN CABINETS",,,SASSER JAKE JR TR,3/20/2012,WL
4-15-24,73462,1105717 -OHC,1108,CHESTNUT,ST,6,004 -0015-024-00,N/A,5/7/2012,SF,CO-INSP,NO STOVE OR REFRIGERATOR,,,SASSER JAKE JR TR,5/7/2012,MF
4-15-24,79611,1203886 -OMC,1108,CHESTNUT,ST,,004 -0015-024-00,ABATED,9/27/2012,SF,CL-INSP,WOODEN FENCE HAS FALLEN DOWN AND COVERING ELECTRICAL PANELS AND GAS,METERS DANGEROUS SITUATION. TRASH AND DEBRIS IN THE REAR PARKING AREA,,MAYS SYE E TR & MAYS SYE E TR,9/27/2012,RZP
4-15-32,78694,1202991 -,1123,FILBERT,ST,,004 -0015-032-00,FILED,6/20/2012,TEC,CL-INSP,OVERGROWN,,,REO HOMES LLC,,
4-15-48,77548,1201879 -,1014,10TH,ST,,004 -0015-048-00,ABATED,5/22/2012,TEC,CL-INSP,OVERGROWTH,,,KUANG EASTERLY & ZUO,,
4-33-3,77274,1201617 -OMC,1175,12TH,ST,,004 -0033-003-00,ABATED,5/14/2012,TEC,CL-INSP,OVERGROWTH FRONT & REAR YARD,,,AURORA LOAN SERVICES LLC,5/14/2012,HP
4-33-3,80981,1205226 -,1175,12TH,ST,,004 -0033-003-00,FILED,10/3/2012,ASM,FB-INSP,INCOMPLETE REGISTRATION,,,AURORA LOAN SERVICES LLC,,
4-33-4,74219,1106436 -OMC,1155,12TH,ST,,004 -0033-004-00,ABATED,1/18/2012,ASM,CL-INSP,"OVERGROWN WEEDS, VEHICLES IN UNAPPROVED AREAS.",,,BROWN OLGA B,1/18/2012,RZP
4-33-4,79106,1203392 -,1155,12TH,ST,,004 -0033-004-00,FILED,7/12/2012,TEC,CL-INSP,OVERGROWTH,,,BROWN OLGA B,,
4-33-4,77273,1201616 -OMC,1155,12TH,ST,,004 -0033-004-00,ABATED,11/6/2012,TEC,CL-INSP,OVERGROWN/DRIED VEGETATION; TREE BRANCHES OVERGROWN ABOVE SIDEWALK AND,STREET,,BROWN OLGA B,11/6/2012,RZP
4-33-6,77272,1201615 -OMC,1125,ADELINE,ST,,004 -0033-006-00,REACTIVATED,7/12/2012,TEC,CL-INSP,OVERGROWN & DRIED VEGETATION,,,BIGGINS MARK A & PONDER MARJEANNA S,7/16/2012,WXL
4-33-44-1,80231,1204490 -,1120,10TH,ST,,004 -0033-044-01,FILED,9/6/2012,TEC,CL-INSP,TRASH CANS LEFT OUT 24/7,,,HOLDEN CHRISTOPHER & NORMAN,,
4-37-18,76211,1200599 -OHC,1212,12TH,ST,A,004 -0037-018-00,ABATED,3/27/2012,ME,CO-INSP,TOILET BACKED UP AND FLOODED APARTMENT UNIT; OWNER WILL NOT CLEAN,"CARPET, PADDING AND FLOOR",,HOWARD ERNEST G & FREDDIE M TRS,3/27/2012,WXL
4-61-7,81652,1205875 -OHC,1414,12TH,ST,,004 -0061-007-00,VERIFIED,11/2/2012,RT,CL-INSP,DETERIORATED FOUNDATION CAUSING HOUSE TO LEAN; TERMITE DAMAGE TO REAR,OF PROPERTY; FRONT STAIRS FALLING DOWN,,DOW IAN,7/23/2013,AXH
4-61-8,81564,1205791 -,1416,12TH,ST,,004 -0061-008-00,FILED,10/26/2012,ASM,CL-INSP,OVERGROWN VEGETATION & BROKEN WINDOWS OF VACANT HOME,,,GANDY JACQUEEN,,
4-65-21,82785,1206979 -,906,CENTER,ST,,004 -0065-021-00,FILED,12/21/2012,SF,FB-INSP,FB REGISTRATION PROGRAM,,,CHEEK DANIELLE A,,
4-65-25,78112,1202421 -OHC,920,CENTER,ST,,004 -0065-025-00,N/A,5/25/2012,KXC,CO-INSP,"NO HAND RAILS ON THE INTERIOR STAIRS, STAIRS NOT BUILT TO CITY CODE","NUMEROUS CODE VIOLATIONS, WORKED OUTSIDE OF THE SCOPE OF PERMITS",,GELLING SHAUN,5/25/2012,MF